OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,02/04/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BANNER,65.46,0.00,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,03/04/2019,Corporate Communications,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADOBE,180.00,0.00,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,04/04/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BANNER,37.97,0.00,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,13/04/2019,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BRITANNIA HOTELS,65.83,0.00,Accommodation,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,14/04/2019,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,FURNIVAL LODGE,52.50,0.00,Accommodation,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,14/04/2019,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MIDLAND EXPRESSWAY LTD,4.42,0.00,Parking  ,Parking,351000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,15/04/2019,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MIDLAND EXPRESSWAY LTD,5.33,0.00,Parking,Parking,351000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,16/04/2019,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PRIZET FILLING STATION,58.82,0.00,Diesel  ,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,24/04/2019,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NEWSQUEST,268.99,0.00,Advertising,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,24/04/2019,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NEWSQUEST,268.99,0.00,Advertising,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,25/04/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BANNER,97.73,0.00,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,25/04/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BANNER,50.07,0.00,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,03/04/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Tescos,2.00,0.00,Milk for Council meetings,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,08/04/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Graham Thorpe,75.00,0.00,Uniform for KTH caretakers,Uniforms,141300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,08/04/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Tescos,2.00,0.00,Milk for Council Meetings,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,11/04/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Home Bargains,6.62,0.00,Floor wipes for KTH,Laundry Equipment,131100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,11/04/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Tescos,3.83,0.00,Milk for meetings at KTH,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,16/04/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Tescos,1.10,0.00,Milk for meetings at KTH,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,18/04/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Tesco,1.10,0.00,Milk for meetings at KTH,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,23/04/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Tescos,3.70,0.00,Milk for Council Meetings,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,29/04/2019,Offices,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Home Bargains,1.32,0.00,Shower cleaner,Cleaning Materials,131011
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,29/04/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Tescos,2.00,0.00,Milk for Council Meetings,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,08/04/2019,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Tesco,50.00,0.00,Food vouchers,Not Elsewhere Classified,119999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,12/04/2019,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Arco,35.18,0.00,plasters and gloves,Health & Safety,220000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,12/04/2019,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Argos,25.00,0.00,computer desk,Office Furniture,211200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,30/04/2019,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Argos,25.99,0.00,velux window pole,Health & Safety,220000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,15/04/2019,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Disclosure Scotland,25.00,0.00,Checks,Accountancy,201000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,30/04/2019,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPFA,343.75,0.00,Code of Practice 19/20,Accountancy,201000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,30/04/2019,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,68.45,0.00,Tickets Oxenholme to Liverpool (to be refunded),Accountancy,201000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,30/04/2019,Other Items,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,High Street Vouchers,406.50,0.00,Long Service Awards,Accountancy,201000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,02/04/2019,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PMG Ltd,355.50,0.00,Local Economic Growth Conference,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,02/04/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,"Middletons, Kendal",3.50,0.00,Cleaning supplies,Cleaning Materials,131011
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,02/04/2019,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,"Iceland, Kendal",1.95,0.00,Supplies for Mintworks,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,09/04/2019,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Travelodge,297.08,0.00,Conference accommodation,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,09/04/2019,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Westminster Forum,230.00,0.00,Westminster Business Forum,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,10/04/2019,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Facebook,10.00,0.00,Invest/Explore marketing,Advertising,191000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,24/04/2019,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Property Week,376.92,0.00,Subscription to Property Week,Subscriptions,202100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,24/04/2019,Offices,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Argos,58.94,0.00,Kitchen equipment,Equipment & Utensils,111100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,25/04/2019,Corporate Asset Manager,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Airborne Environmental,-470.00,0.00,Refund for course cancellation,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,25/04/2019,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,RBI QSS,460.90,0.00,Estates Gazette subscriptions,Subscriptions,202100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,29/04/2019,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Flock,58.58,0.00,LA23NET Event,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,29/04/2019,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Flock,30.00,0.00,LA23NET Event,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,30/04/2019,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Northern Transport,118.80,0.00,Northern Transport Summit,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,30/04/2019,Corporate Asset Manager,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Airborne Environmental,780.00,0.00,Health and Safety Training,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,30/04/2019,Corporate Asset Manager,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Airborne Environmental,350.00,0.00,Health and Safety Training,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,02/04/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,The Lodge at Barrow,175.00,0.00,Payment for interim accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,08/04/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,The Lodge at Barrow,350.00,0.00,Payment for interim accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,23/04/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,The Lodge at Barrow,350.00,0.00,Payment for interim accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,25/04/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,675.83,0.00,Payment for interim accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,25/04/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,633.33,0.00,Payment for interim accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,26/04/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Ambrose Hotel via booking.com,117.00,0.00,Payment for interim accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,26/04/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Vallum House Hotel,210.00,0.00,Payment for interim accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,29/04/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,The Crystal Palace via booking.com,120.00,0.00,Payment for interim accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,06/03/2019,Democratic Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,JVD Limited,23.99,0.00,Advertising Order,Advertising,191000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,05/04/2019,Democratic Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,1.50,0.00,Travel for training,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,08/04/2019,Democratic Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,37.90,0.00,Travel for training,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,15/04/2019,Democratic Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,231.25,0.00,Travel for training,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,15/04/2019,Democratic Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,HMCTS,25.00,0.00,Court fees for issuing claim,Not Elsewhere Classified,289999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,02/04/2019,Westmorland Centre Parking Office,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Middletons,15.82,0.00,Bucket and Jerrican with tap,Cleaning Materials,131000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,09/04/2019,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,SportsDirect,10.83,0.00,Thermal tops (CEO uniform),Protective,141100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,16/04/2019,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Blacks,98.00,0.00,Boots (CEO uniform),Footwear,141200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,02/04/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Premier Inn,516.67,0.00,Emergency accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,05/04/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Premier Inn,165.00,0.00,Emergency accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,15/04/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,710.83,0.00,Emergency accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,16/04/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Vallum House Hotel,291.67,0.00,Emergency accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,18/04/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Booking.com,157.50,0.00,Emergency accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,23/04/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Booking.com,90.00,0.00,Emergency accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,24/04/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Vallum House Hotel,173.67,0.00,Emergency accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,02/04/2019,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Bigdug,153.00,0.00,Tyre racking,Storage,192300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,03/04/2019,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,FB Chain Ltd,76.98,0.00,Chain wear gauges,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,05/04/2019,Kerbside Coll Recycling Client,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Castle Stores,62.35,0.00,Food for training session,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,08/04/2019,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2340.50,0.00,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,11/04/2019,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Post Office,223.50,0.00,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,18/04/2019,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Indespension,283.83,0.00,Brake coupling,Parts,381500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,29/04/2019,Kerbside Coll Recycling Client,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Soho Commercial,62.95,0.00,Wheelie bin,Waste Management,182013
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
