OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Internal Trading Accounts,,Masterstaff Limited,2777593,01/09/2014,43417,429.98,0, August 2014,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Debtors,Non-Service Payments,,SOUTH LAKES HOUSING RENT A/C,,01/09/2014,43418,3077.39,,No description recorded,Housing Management,250000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Holding Accounts,SLDC as Agent,,ITPS Professional Services Ltd (DD),,01/09/2014,43754,913.24,,No description recorded,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Internal Trading Accounts,,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/09/2014,43797,3583.48,0,Fuel to 31/08,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Internal Trading Accounts,,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/09/2014,43797,14293.07,0,Fuel to 31/08,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Payroll Deductions,Non-Service Payments,,INLAND REVENUE (CHAPS),,01/09/2014,43839,79898.64,,No description recorded,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Payroll Deductions,Non-Service Payments,,INLAND REVENUE (CHAPS),,01/09/2014,43839,91719.25,,No description recorded,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Payroll Deductions,Non-Service Payments,,INLAND REVENUE (CHAPS),,01/09/2014,43839,619,,No description recorded,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Payroll Deductions,Non-Service Payments,,CUMBRIA COUNTY COUNCIL (CHAPS),,01/09/2014,43840,95265.1,,No description recorded,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Payroll Deductions,Non-Service Payments,,CUMBRIA COUNTY COUNCIL (CHAPS),,01/09/2014,43840,43690.6,,No description recorded,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Revenue Account For Year,Interest payable and other chg,,PWLB (CHAPS),,01/09/2014,43904,283400,,No description recorded,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Internal Trading Accounts,,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/09/2014,43950,3661.07,0,Fuel to 15/09/14,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Internal Trading Accounts,,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/09/2014,43950,13090.95,0,Fuel to 15/09/14,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Collection Fund,,,DEPT FOR COMMUNITIES & LOCAL GOVT (NCR),,01/09/2014,44123,2077489,,No description recorded,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Collection Fund,,,DEPT FOR COMMUNITIES & LOCAL GOVT (NCR),,01/09/2014,44123,1552,,No description recorded,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Collection Fund,,,DEPT FOR COMMUNITIES & LOCAL GOVT (NCR),,01/09/2014,44123,6208,,No description recorded,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,VENN GROUP RECRUITMENT SOLUTIONS,,01/09/2014,43391,699.89,0,Wages ,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,VENN GROUP RECRUITMENT SOLUTIONS,,01/09/2014,43392,486.88,0,Wages ,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PHS GROUP PLC,,01/09/2014,43393,315.6,0,"Public toilets- Market Hall, Market",Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PHS GROUP PLC,,01/09/2014,43395,307.6,0,"Public toilets- Market Hall, Market",Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,FOOD SAFETY DIRECT LIMITED,5294095,01/09/2014,43400,567.2,0,PACE Noteboolk Covers x 30,Furniture & Soft Furnishings,210000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BADENOCH & CLARK,1356186,01/09/2014,43416,533.4,0,Revs and Bens,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,"Legal, Democratic and Members",Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,HM LAND REGISTRY (DD),,01/09/2014,43558,271,,No description recorded,Legal Services,280000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Printing and Graphic Design,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIT VENDOR FINANCE (UK) LTD (NCR),,01/09/2014,43749,2103.91,,No description recorded,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Information Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ITPS Professional Services Ltd (DD),,01/09/2014,43754,558.89,,No description recorded,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Policy & Partnerships,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Leven Valley History Society,,01/09/2014,43410,2800,0,Contributions to Leven Valley History,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Policy & Partnerships,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GRANTS- MISCELLANEOUS,,01/09/2014,43411,300,0,Ulverston Candlelit Walk Project,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Development Strategy,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Matchtech,2526418,01/09/2014,43414,833.7,0,"12-week contract, 30hrs",Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/09/2014,43746,253.93,0,Fuel for car parks' vehicles starting 1,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/09/2014,43793,287.16,0,Fuel for car parks' vehicles starting 1,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,01/09/2014,43401,350,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,7009105,01/09/2014,43402,480,0,Monthly rent,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,01/09/2014,43403,400,0,Monthly rent,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,01/09/2014,43404,475,0,Monthly rent,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,01/09/2014,43405,400,0,Monthly rent,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,01/09/2014,43406,600,0,Monthly rent,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,01/09/2014,43407,400,0,Monthly rent,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,01/09/2014,43408,500,0,Monthly rent,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,01/09/2014,43409,410,0,Monthly rent,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Internal Trading Accounts,,CUMBRIA WASTE RECYCLING LTD,3162439,03/09/2014,43425,1318.08,0,Skip emptying at Ecclerigg - July,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Internal Trading Accounts,,PROBRUSH T/A NORTHERN MUNICIPAL SPARES L,,03/09/2014,43437,1823.54,0,Brushes,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Internal Trading Accounts,,PROBRUSH T/A NORTHERN MUNICIPAL SPARES L,,03/09/2014,43438,1695.76,0,Brushes,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,03/09/2014,43439,507.7,0,Oil,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,SLDC as Agent,,JOANNA SMAILES,,03/09/2014,43508,1200,0,"Project Management, Cumbria NSNO &",Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Debtors,Non-Service Payments,,SOUTH LAKES HOUSING RENT A/C,,03/09/2014,43511,3052.73,,No description recorded,Housing Management,250000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Internal Trading Accounts,,Masterstaff Limited,2777593,03/09/2014,43512,566.25,0, August 2014,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GeoPlace LLP,OC359627,03/09/2014,43422,390,0,Address update introductory course -,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Kendal Market Hall,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,LTT VENDING GROUP LTD,3021756,03/09/2014,43423,399.09,0,3 x Cappuccino coffee,Catering,110000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NEWSQUEST (NORTH WEST) LTD,3102566,03/09/2014,43442,550,0,Advert for IER in Westmorland Gazette on,Mail Services,300000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,KENDAL COLLEGE,,03/09/2014,43446,350,0,Intermediate Word 11/06/2014,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,EVAC CHAIR INTERNATIONAL LTD,3593826,03/09/2014,43424,330,0,servicing of Evac chairs and IBEX chair,Furniture & Soft Furnishings,210000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,BURTON TURF CARE,,03/09/2014,43429,2500,0,Carrying out earthquake / verti-draining,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,MILNTHORPE KENNELS & CATTERY,8932302,03/09/2014,43504,2382.33,0,Stray dog kennelling fees April 20014 -,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Coronation Hall,External Trading Accounts,,CUMBRIA WASTE RECYCLING LTD,3162439,08/09/2014,43322,457.98,0,"Emptying of skips from Market Hall,",Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Internal Trading Accounts,,BRIAN ARMISTEAD LTD T/A SINKFALL RECYCLI,4133280,08/09/2014,43385,1240,0,Green waste tipping - April (estimated),Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,08/09/2014,43554,441.87,0,Graffiti remover,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,ICT Group,SLDC as Agent,,CABLE & WIRELESS UK (VODAFONE),,08/09/2014,43560,631.05,0,Call Charges 24 July 2014 - 26 Aug 2014,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Development Implementation,SLDC as Agent,,WORDTREE LTD,6754177,08/09/2014,43568,550,0,Guiding and translation services for,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Human Resources,Non-Service Payments,,COMPUTERSHARE VOUCHER SERVICES LTD,4968447,08/09/2014,43594,876,0,CHULD CARE VOUCHERS - APPROX. �1000.00,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Human Resources,Non-Service Payments,,BUSY BEES BENEFITS LTD,6758298,08/09/2014,43596,696,0,CHILD CARE VOUCHERS - APPROX �500.00 PER,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Internal Trading Accounts,,Masterstaff Limited,2777593,08/09/2014,43614,429.98,0, August 2014,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Internal Trading Accounts,,Masterstaff Limited,2777593,08/09/2014,43616,450,0, August 2014,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIVICA UK LTD,1628868,08/09/2014,43213,17806.02,0,2014-2015 (30 Sept 2014 - 29 Sept 2015),Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIVICA UK LTD,1628868,08/09/2014,43214,563.75,0,2014-2015 (30 Sept 2014 - 29 Sept 2015),Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIVICA UK LTD,1628868,08/09/2014,43215,7000,0,2014-2015 (30 Sept 2014 - 29 Sept 2015),Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIVICA UK LTD,1628868,08/09/2014,43216,850,0,Support plus tokens from PTC - 10,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Cumberland & Westmorland Herald,33217,08/09/2014,43539,283.5,0,ICT Support Officer advert  16th August,Human Resources,260000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPD,2921009,08/09/2014,43566,1996,0,Chartered Member Experience Assessment,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Giles Brown,,08/09/2014,43579,2016.4,0,18 days working in comms with some,Human Resources,260000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CABLE & WIRELESS UK (VODAFONE),,08/09/2014,43599,9070.38,0,YC00013304 1/7/14 - 30/9/14 City,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PITNEY BOWES LTD,182037,08/09/2014,43613,315.6,0,2014-15 Stationery & office supplies,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SCK WEB WORKS LTD,6994365,08/09/2014,43273,640,0,Support Hours for Invest & Explore,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,HAGS-SMP Ltd,908021,08/09/2014,43363,286,0,2 x Mobilus handles,Sports & Playground Equipment & Maintenance,330000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CENTURY PLASTICS LTD,2558642,08/09/2014,43444,670.49,0,30 x 8'x4' Black Palight 3mm Boards.,0,0
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Customer Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,RIGHT 2 WORK,,08/09/2014,43578,2858,0,Bulky waste removal from April 2014 to,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Development Strategy,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Matchtech,2526418,08/09/2014,43598,416.85,0," 12-week contract, 30hrs",Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,THE PERFORMING RIGHTS SOCIETY,,08/09/2014,43601,4235.37,0,PRS for period ending 5 June 2015,Arts & Leisure Services,290000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,James Andrews Recruitment Solutions,6834852,08/09/2014,43569,787.5,0,Payment for JH,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,James Andrews Recruitment Solutions,6834852,08/09/2014,43570,729,0,Salary for Agency staff ,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,08/09/2014,43581,625,0,Monthly rent for Benson View,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,James Andrews Recruitment Solutions,6834852,08/09/2014,43582,887.5,0,Payment for JH,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Vigilant Security Services UK Ltd,5914271,08/09/2014,43583,1480.04,0,Payment for security guard at TVF,Human Resources,260000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Vigilant Security Services UK Ltd,5914271,08/09/2014,43584,3041.8,0,Payment for security guard at TVF,Human Resources,260000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,GROWING CONCERNS LANDSCAPING,,08/09/2014,43585,981.6,0,Payment for Handy Person Scheme,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Environment and Housing,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,VINCENT HOLLERAN PLUMBING & HEATING,,08/09/2014,43586,4530,0,"Staveley, Kendal, LA8",Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Environment and Housing,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,ULTRACARE PROPERTY MANAGEMENT LTD,5020554,08/09/2014,43587,3390,0,"Kendal, LA9",Financial Services,200000
