OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LANCASHIRE DAF,,10/02/2020,0000092680,193.7,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LANCASHIRE DAF,,10/02/2020,0000092681,93.8,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LANCASHIRE DAF,,10/02/2020,0000092682,125.3,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Initial,01298292,05/02/2020,0000092683,3.47,0,Clinical waste collections - 2019/20,131011,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,BRIAN ARMISTEAD LTD T/A SINKFALL RECYCLI,04133280,05/02/2020,0000092684,1112.84,0,Tipping charges - green waste,391110,Construction Buildings Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,PENNINGTONS (KENDAL) LIMITED,00434649,05/02/2020,0000092685,2200,0,Annual Charge for use of Link Road at,182013,Environment Waste Mgt Waste Collection
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,S J Bargh,00532272,05/02/2020,0000092686,251.1,0,MOTs 2019/20 & vehicle cleaning,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,EK MOTOR FACTORS LTD,00838524,05/02/2020,0000092687,24.75,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,INNOVATIVE SAFETY SYSTEMS LTD,06875015,05/02/2020,0000092688,469.58,0,Cameras,192200,Facilities Security
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2020,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,GATES TRAVEL SERVICE,,05/02/2020,0000092689,26.9,0,Train ticket to Preston (return),261600,HR Travel & Subsistence
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2020,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,GATES TRAVEL SERVICE,,05/02/2020,0000092690,25,0,Train ticket to Preston (return),261600,HR Travel & Subsistence
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,FURNESS FLUID POWER LTD,05675728,05/02/2020,0000092691,56.98,0,Pipe,260000,HR
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,TPS Preston,,05/02/2020,0000092692,61.64,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,M G D LTD,,05/02/2020,0000092693,35,0,MOTs 2019/20,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2020,Lake Wardens,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,THOMAS GRAHAM & SONS LTD,00656879,17/02/2020,0000092694,35.86,0,"1 x 6' x 3' Sheet 1"" x 10G Weldmesh",101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2020,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,THOMAS GRAHAM & SONS LTD,00656879,17/02/2020,0000092694,36,0,"1 x 6' x 3' Sheet 1"" x 10G Weldmesh",101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2020,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,THOMAS GRAHAM & SONS LTD,00656879,12/02/2020,0000092695,26.14,0,CFold Paper Hand towels blue 1 ply - 1,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2020,Kendal Town Hall,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ELIS UK LTD,00228604,12/02/2020,0000092696,116.04,0,Rental of mats at KTH from April 2019-,161000,Domestic Goods Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2020,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ELIS UK LTD,00228604,12/02/2020,0000092696,27.65,0,Rental of mats at KTH from April 2019-,161000,Domestic Goods Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2020,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ROSEFOX PAPER LIMITED,01655083,24/02/2020,0000092697,214.4,0,A4 80gsm Paper One x 3 pallets,341000,Stationery Paper
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2020,Democratic and Member Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,LEVENS PARISH COUNCIL,,05/02/2020,0000092699,500,0,Locality donation to fund developments,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2020,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,D Clark Properties,,05/02/2020,0000092700,394,0,Damages caused ,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2020,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Twofold Ltd,,12/02/2020,0000092702,180,0,Annual maintenance for letter splitter,309999,Mail Services� Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2020,Democratic and Member Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GRANTS- MISCELLANEOUS,,05/02/2020,0000092703,200,0,Locality donation to fund the ARTSPACE,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SHB Hire Ltd,,12/02/2020,0000092705,581.25,0,Refrigerated Van for Private Water,381210,Vehicle Mangement- Hire
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2020,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,OFCOM,07753885,12/02/2020,0000092706,75,0,Renewal of Coastal Station Radio (UK),202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,QPS PLASTIC LTD,,05/02/2020,0000092708,65,0,Barrier arm,109999,Building Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,HAKO MACHINES LIMITED,01414225,05/02/2020,0000092709,250,0,Parts,131000,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Dundee Tyres Ltd T/A Tyrebin,06949335,05/02/2020,0000092710,293.4,0,Collection,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Romaquip UK,,05/02/2020,0000092711,1163.45,0,Spool,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Riverside Truck Rental Ltd,3190863,05/02/2020,0000092712,1840,0,Repair DE67 OUJ,381210,Vehicle Mangement- Hire
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,FAUN ZOELLER (UK) LTD,00751804,05/02/2020,0000092713,1288.4,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Romaquip UK,,05/02/2020,0000092714,215.7,0,Spool,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,FURNESS FLUID POWER LTD,05675728,05/02/2020,0000092715,220,0,Pipe,260000,HR
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,FURNESS FLUID POWER LTD,05675728,05/02/2020,0000092716,152.6,0,Pipe,260000,HR
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,HADWINS (LINDALE) LTD,00986050,05/02/2020,0000092717,857.02,0,Key,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DAVID BREAKS,,05/02/2020,0000092718,549,0,Repair SL072,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,EK MOTOR FACTORS LTD,00838524,05/02/2020,0000092719,15.76,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,EK MOTOR FACTORS LTD,00838524,05/02/2020,0000092720,7.8,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,M G D LTD,,05/02/2020,0000092721,35,0,MOTs 2019/20,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2020,Policy & Partnerships,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,KENDAL TOWN COUNCIL,,05/02/2020,0000092722,2500,0,SLDC grant contribution towards the,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2020,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPFA,02376684,05/02/2020,0000092723,744,0,Management Accounting Web Classes,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2020,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/02/2020,0000092726,200.46,0,Fuel for Parking Enforcement 2019-20,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2020,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/02/2020,0000092726,185.05,0,Fuel for Parking Enforcement 2019-20,381600,Vehicle Mgt Leasing
