OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,TECHNIJET LTD,2776601,27/05/2020,107257,336.94,0,Service & repair pressure washers,139999,Cleaning & Janitorial Not Elsewhere Clas
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Windermere Park,,06/05/2020,105136,350,0,Accommodation 20/04/2020 - 26/04/2020,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Windermere Park,,06/05/2020,105137,350,0,Accommodation 20/04/2020 - 26/04/2020,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Windermere Park,,06/05/2020,105138,350,0,Accommodation 20/04/2020 - 26/04/2020,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Windermere Park,,06/05/2020,105140,350,0,Accommodation 20/04/2020 - 26/04/2020,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Windermere Park,,06/05/2020,105141,350,0,Accommodation 20/04/2020 - 26/04/2020,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Windermere Park,,06/05/2020,105142,350,0,Accommodation 20/04/2020 - 26/04/2020,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Windermere Park,,06/05/2020,105143,350,0,Accommodation 20/04/2020 - 26/04/2020,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Windermere Park,,06/05/2020,105144,350,0,Accommodation 20/04/2020 - 26/04/2020,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Windermere Park,,11/05/2020,106222,350,0,Accommodation 27/04/2020 - 01/05/2020,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Windermere Park,,11/05/2020,106223,350,0,Accommodation 27/04/2020 - 01/05/2020,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Windermere Park,,11/05/2020,106224,350,0,Accommodation 27/04/2020 - 01/05/2020,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Windermere Park,,11/05/2020,106225,350,0,Accommodation 27/04/2020 - 01/05/2020,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Windermere Park,,11/05/2020,106226,350,0,Accommodation 27/04/2020 - 01/05/2020,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Windermere Park,,18/05/2020,106467,350,0,Accommodation 04/05/2020 - 10/05/2020,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Windermere Park,,18/05/2020,106468,350,0,Accommodation 04/05/2020 - 10/05/2020,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Windermere Park,,18/05/2020,106944,350,0,Accommodation 04/05/2020 - 10/05/2020,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Windermere Park,,18/05/2020,106945,350,0,Accommodation 04/05/2020 - 10/05/2020,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Windermere Park,,27/05/2020,107239,350,0,Accommodation 11/05/2020 - 17/05/2020,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Windermere Park,,27/05/2020,107240,350,0,Accommodation 11/05/2020 - 17/05/2020,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Windermere Park,,27/05/2020,107241,350,0,Accommodation 11/05/2020 - 17/05/2020,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Windermere Park,,27/05/2020,107242,350,0,Accommodation 11/05/2020 - 17/05/2020,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Windermere Park,,27/05/2020,107243,350,0,Accommodation 11/05/2020 - 17/05/2020,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Windermere Park,,01/06/2020,107602,350,0,Accommodation 18/05/2020 - 24/05/2020,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Windermere Park,,01/06/2020,107604,350,0,Accommodation 18/05/2020 - 24/05/2020,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Windermere Park,,01/06/2020,107605,350,0,Accommodation 18/05/2020 - 24/05/2020,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Windermere Park,,01/06/2020,107606,350,0,Accommodation 18/05/2020 - 24/05/2020,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Windermere Park,,01/06/2020,107607,350,0,Accommodation 18/05/2020 - 24/05/2020,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Initial,1298292,06/05/2020,105150,352.5,0,Clinical waste collections - 2020/21,131011,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,FAUN ZOELLER (UK) LTD,751804,27/05/2020,107081,352.6,0,Parts & repairs,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CV COMPONENTS,,13/05/2020,105893,359.39,0,Parts,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Support Services,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CRUDEN (IN ADMINISTRATION),3851237,04/05/2020,105172,364.28,0,Work at Castle Hill Field,391111,Construction Buildings Repair & Mtce
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GARWOOD EUROPE LTD,4333504,27/05/2020,107077,366.67,0,Parts,182011,Environment Waste Management Consumables
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,FAUN ZOELLER (UK) LTD,751804,27/05/2020,107086,368.2,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,13/05/2020,106424,372,0,Accommodation Linda's Bunkhouse,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARNOLD DIGGLE & CO LTD,8650931,06/05/2020,104717,380,0,May 2020 to April 2021 - GPRS Airtime -,102200,Building Plumbing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,FUCHS LUBRICANTS (UK) PLC,2412689,27/05/2020,107258,384,0,Cartridges,381100,Vehicle Mgt Fuel
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Choose Occupational Health,7365943,06/05/2020,105968,387.5,0,Medical - ,191800,Facilities Public Relations & Image
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PDP COMPANIES,3893956,01/06/2020,107601,395,0,D.P - FOI E Learning Practical Training,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,D Clark Properties,,11/05/2020,106238,400,0,"Accommodation The Lodge, Barrow",250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,D Clark Properties,,27/05/2020,107095,400,0,"Accommodation The Lodge, Barrow",250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,THE NATIONAL TRUST,,27/05/2020,107238,400,0,For rent of land at Ferry Nab December,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,WiFi Spark Ltd,,06/05/2020,105994,402.18,0,Kendal Town Centre Wifi Maintenance,271800,ICT Telecommunications Mobile
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Haztec International Ltd,4157886,06/05/2020,105930,406.42,0,Beacons,380000,Vehicle Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,01/06/2020,107609,415,0,"Monthly rent 4D The Courtyard, Kendal",250010,Housing Letting Agents
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,REEN Technologies Limited,9347391,13/05/2020,106389,416,0,Monthly subscriptions 2019/20,261517,ICT-Consultancy
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PHOENIX SOFTWARE LTD,2548628,20/05/2020,106867,431.2,0,01342160    TJ7-00001,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,27/05/2020,92102,433.5,0,Agency Environmental Health Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Ashberry Recruitment,7202591,27/05/2020,107317,438.74,0,Agency staff at Town View Fields,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,COMPASS COMPONENTS,,27/05/2020,107261,449.56,0,Consumables 2019/20,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NEWSQUEST MEDIA GROUP LTD,3102566,18/05/2020,106858,453.17,0,Advertising costs for the Spring 2020,191000,Facilities Advertising
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,J R RICHARDSON LTD,2225792,13/05/2020,106392,456.84,0,Vehicle washing consumables,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Bergen Arbortech,,11/05/2020,106235,462,0,For removal of damaged beech tree at,241210,Horticultural Tree Trimming
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,DAISY COMMUNICATIONS LTD,4145329,27/05/2020,107075,476.63,0,"Daisy Line Rentel costs, covers 1/4/20",271700,ICT Telecommunications Fixed
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,FAUN ZOELLER (UK) LTD,751804,20/05/2020,107048,495.79,0,Parts & repairs,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Human Resources,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Bluetownonline Ltd,7464701,18/05/2020,106436,499,0,Parking and Cash Collection Supervisor,191000,Facilities Advertising
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Thomson Hayton Winkley,,01/06/2020,107614,500,0,Professional Fees,250010,Housing Letting Agents
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,IMPACT HOUSING ASSOCIATION LTD,IP21411R,13/05/2020,106430,517.76,0,One month plus 1 week rent in advance,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Westmorland Centre Parking Office,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Security Plus   Limited,,06/05/2020,104709,525,0,Cash processing - March 2020,209999,Financial Services Not Elsewhere Classif
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,A & W COMMERCIALS LTD,2630625,13/05/2020,105889,533.57,0,Hoses,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,FIONA & JOHN ARMER,,01/06/2020,107608,536.98,0,"Monthly rent Flat 3, 13 New Rd, Kendal",250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,18/05/2020,106949,550,0,"Accommodation Avondale, Silver Street",250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Insight Direct (Uk) Ltd,2579852,13/05/2020,105902,559.99,0,0009759053 VOSTRO 5590 CORE,271200,ICT Hardware
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PITNEY BOWES LTD,182037,06/05/2020,104704,562.5,0,2020-21 Stock Envelopes,301200,Mail Services� Postage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ALLPAY.NET LTD (NCR),6871069,01/05/2020,106227,563.62,0,2020-21 Internet Payment / bank charges,209999,Financial Services Not Elsewhere Classif
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,04/05/2020,103057,578.7,0,Payment ,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,01/06/2020,106936,578.7,0,Payment for ,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,eBuyer.com,,06/05/2020,105876,582.75,0,HP 250 G7 15.6&quot; Full HD Intel Core,271200,ICT Hardware
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Harry Park Tyres Ltd,8131208,13/05/2020,105895,595,0,Tyres,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Support Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Geldards LLP,,06/05/2020,106008,600,0,Professional fees for Lakeland Arts,280000,Legal Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Support Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Geldards LLP,,06/05/2020,106009,600,0,Professional fees for Wordsworth Trust,280000,Legal Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,J S Cleaning Services,,20/05/2020,105881,608,0,Cleaner for SLDC - April 2019 Onwards,131010,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA COUNTY COUNCIL,,06/05/2020,104707,624,0,LAND CHARGE SEARCH ENQUIRIES COMMONS,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Rentokil Initial,301044,06/05/2020,105151,650,0,Room clean and disposal of hazardous,130000,Cleanine & Janitorial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Inform CPI Ltd,,27/05/2020,107290,650,0,RV Finder,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,04/05/2020,103056,653.63,0,Payment,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,FAUN ZOELLER (UK) LTD,751804,20/05/2020,107049,668.6,0,Parts,381400,Vehicle Mgt Maintenance
