OrganisationNameLabel,OrganisationURI,EffectiveDate,ServiceCategoryLabel,ServiceCategoryURI,Licence,AccountName,PostAddress1,PostAddress2,PostAddress3,PostAddress4,PostAddress5,PostCode,PropertyReference,PropertyAddress1,PropertyAddress2,PropertyAddress3,PropertyAddress4,PropertyAddress5,PropertyPostCode,Occupied,ExempemptionDescription,MandatoryReliefDescription,DiscretionaryReliefDescription,SmallBusinessRateRelief,PropertyDescription,RateableValue
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,02757356090003,Terry Bank,Mansergh,Carnforth,,,LA6 2EP,y,,,,no,LAND COVERED WITH WATER,980
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,02356017310700,Tosca Cottage,Lupton,Carnforth,,,LA6 2QE,y,,,,no,SELF CATERING HOLIDAY UNIT AND PREMISES,"3,700"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,02356188161001,Deansbiggin Barn,Mansergh,Carnforth,,,LA6 2EL,y,,,,no,SELF CATERING HOLIDAY UNIT AND PREMISES,"5,800"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,07334059070009,The Oxenpark Institute,Oxen Park,Ulverston,Cumbria,,LA12 8HG,y,,,,yes,HALL AND PREMISES,225
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,03859137010007,The Memorial Hall,Crooklands,Milnthorpe,Cumbria,,LA7 7NN,y,,Mandatory Charity Relief 80%,Discretionary Top up 20%,no,HALL AND PREMISES,"2,700"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,07735585220601,Penny Bridge Lodge,Penny Bridge,Ulverston,Cumbria,,LA12 7RN,y,,,,yes,OFFICES AND PREMISES,"3,400"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,03458707360005,New Hutton Institute,New Hutton,Kendal,Cumbria,,LA8 0AS,y,,Mandatory Charity Relief 80%,Discretionary Top up 20%,no,HALL AND PREMISES,820
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,02356360010007,The Lunesdale Hall,Bective Road,Kirkby Lonsdale,Carnforth,Lancashire,LA6 2BG,y,,Mandatory Charity Relief 80%,Discretionary Top up 20%,no,HALL AND PREMISES,"4,250"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,06321546030008,Bowling Green R/o,Queen Street,Ulverston,Cumbria,,LA12 7AF,y,,,,yes,BOWLING GREEN AND PREMISES,660
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,02255855120006,Killington Village Hall,Killington,Carnforth,Lancashire,,LA6 2HA,y,,Mandatory Charity Relief 80%,Discretionary Top up 20%,no,HALL AND PREMISES,810
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,04059660170009,Unit,16 Mealbank Mill,Kendal,Cumbria,,LA8 9DL,y,,Mandatory Charity Relief 80%,Discretionary Top up 20%,no,OFFICES AND PREMISES,"16,750"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,00853006550100,Dodds Howe,Crosthwaite,Kendal,Cumbria,,LA8 8HX,y,,,,yes,SELF CATERING HOLIDAY UNIT AND PREMISES,"10,000"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,00141930191007,17 Market Place,Kendal,Cumbria,,,LA9 4TP,y,,,,yes,SHOP AND PREMISES,"5,500"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,08638205070807,Keepers Cottage,Graythwaite,Ulverston,Cumbria,,LA12 8BQ,y,,,,no,SELF CATERING HOLIDAY UNIT AND PREMISES,"9,000"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05171509991101,Grasmere Reading Rooms,The School Yard Off Stock Lane,Grasmere,Cumbria,,LA22 9SJ,y,,Mandatory Charity Relief 80%,,no,CLUB AND PREMISES,"3,300"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05690506091007,Dent Reading Room,Main Street,Dent,Sedbergh,,LA10 5QL,y,,,,yes,CLUB HOUSE AND PREMISES,830
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,07033065201009,Town Hall Gnd Flr,The Square,Broughton In Furness,Cumbria,,LA20 6JF,y,,,,yes,HALL AND PREMISES,"1,175"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,01554017000112,Village Hall Low Plantation,Brigsteer,Kendal,Cumbria,,LA8 8AL,y,,Mandatory Charity Relief 80%,Discretionary Top up 20%,no,HALL AND PREMISES,"4,450"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,06832163019001,Village Hall(blawith),Water Yeat,Ulverston,Cumbria,,LA12 8DJ,y,,Mandatory Charity Relief 80%,Discretionary Top up 20%,no,HALL AND PREMISES,770
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,0558018710002B,Cockshott Wood Number 2,Cockshott Glebe Road,Windermere,Cumbria,,LA23 3HE,y,,Mandatory Charity Relief 80%,Discretionary Top up 20%,no,JETTY AND PREMISES,"5,500"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05580187100027,Cockshott Wood Number,3 Cockshott,Glebe Road,Windermere,Cumbria,LA23 3HE,y,,Mandatory Charity Relief 80%,Discretionary Top up 20%,no,WORKSHOP AND PREMISES,"6,500"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,00351006180004,Village Hall,Barbon,Carnforth,Lancashire,,LA6 2LS,y,,Mandatory Charity Relief 80%,Discretionary Top up 20%,no,HALL AND PREMISES,"5,800"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,0025002843000A,Arnside Tennis Club,Silverdale Road,Arnside,Carnforth,,LA5 0DX,y,,,,yes,TENNIS CLUB AND PREMISES,355
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,00853006280004,Argles Memorial Hall,Crosthwaite,Kendal,Cumbria,,LA8 8HT,y,,Mandatory Charity Relief 80%,,no,HALL AND PREMISES,"1,950"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05070838050003,Ambleside Football Club,Rothay Road,Ambleside,Cumbria,,LA22 0EE,y,,,,no,FOOTBALL GROUND AND PREMISES,"2,850"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,06530507520006,Community Centre,Quarry Lane,Allithwaite,Grange Over Sands,Cumbria,LA11 7QJ,y,,Mandatory Charity Relief 80%,Discretionary Top up 20%,no,SPORTS GROUND AND PREMISES,"6,300"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,0215575819008A,Rangers Store Opp Church,Kentmere,Kendal,Cumbria,,LA8 9JL,y,,Mandatory Charity Relief 80%,Discretionary Top up 20%,no,STORE AND PREMISES,620
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,02155758060007,Kentmere Institute,Kentmere,Kendal,Cumbria,,LA8 9JL,y,,Mandatory Charity Relief 80%,Discretionary Top up 20%,no,HALL AND PREMISES,"1,025"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,02055509180007,Hutton Roof Village Hall,Hutton Roof,Carnforth,Lancashire,,LA6 2PG,y,,Mandatory Charity Relief 80%,Discretionary Top up 20%,no,HALL AND PREMISES,"2,650"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,04460325210001,Bryce Institute,Burneside,Kendal,,,LA9 6QX,y,,Mandatory Charity Relief 80%,Discretionary Top up 20%,no,HALL AND PREMISES,"6,200"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,07334006000005,Village Hall,Bouth,Ulverston,Cumbria,,LA12 8JE,y,,Mandatory Charity Relief 80%,Discretionary Top up 20%,no,HALL AND PREMISES,430
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05473037290014,The Institute,Troutbeck,Windermere,Cumbria,,LA23 1PF,y,,Mandatory Charity Relief 80%,Discretionary Top up 20%,no,HALL AND PREMISES,"1,625"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,02356127031009,Hair & Beauty Emporium,Market Square,Kirkby Lonsdale,Carnforth,Lancashire,LA6 2AN,y,,,,yes,HAIRDRESSING SALON AND PREMISES,"6,600"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05272057050007,Weirside,Chapel Stile,Ambleside,,,LA22 9JE,y,,Mandatory Charity Relief 80%,,no,HOSTEL AND PREMISES,"1,600"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05070300180400,Mill Rigg,18 Fisherbeck Park,Ambleside,Cumbria,,LA22 0AJ,y,,,,no,SELF CATERING HOLIDAY UNIT AND PREMISES,"4,850"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,07936303001005,Museum,Main Street,Hawkshead,Ambleside,Cumbria,LA22 0NT,y,,Mandatory Charity Relief 80%,,no,MUSEUM AND PREMISES,"1,400"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,00552285100116,The Estate Office,Dalton Hall,Burton In Kendal,Cumbria,,LA6 1NJ,y,,,,no,OFFICES AND PREMISES,"2,125"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,00552285100200,Storage Barn At Dalton Hall Business Centre,Dalton Lane,Burton In Kendal,Carnforth,Lancs,LA6 1BL,y,,,,no,WAREHOUSE AND PREMISES,"3,450"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,00552285100117,The Meeting Room,Dalton Hall Business Centre,Burton In Kendal,Cumbria,,LA6 1NJ,y,,,,no,OFFICES AND PREMISES,"3,500"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05070506050006,Flat 10 Oaklands,Millans Park,Ambleside,Cumbria,,LA22 9AG,y,,,,yes,SELF CATERING HOLIDAY UNIT AND PREMISES,"3,900"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05581905071008,Watersedge,Bellman Landing Storrs Park,Windermere,Cumbria,,LA23 3LT,y,,,,yes,BOATHOUSE AND PREMISES,"4,100"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,0365893012000B,12 Main Street,Staveley,Kendal,Cumbria,,LA8 9LN,y,,,,yes,SHOP AND PREMISES,"3,150"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,07635255220008,Adj Turner Hall,Seathwaite,Broughton-In-Furness,,,LA20 6EE,y,,,,yes,CHALET,"1,300"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,07140005070811,Croft Cottage,Broad Leys,Ghyll Head,Windermere,Cumbria,LA23 3LL,y,,,,yes,SELF CATERING HOLIDAY UNIT AND PREMISES,"6,400"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,07534735113001,Coniston And Torver Dairy,Coniston,Cumbria,,,LA21 8ED,y,,,,yes,SHOP AND PREMISES,"5,100"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,06210470050004,5 Lowther Gardens,Grange Over Sands,Cumbria,,,LA11 7EX,y,,,,yes,SHOP AND PREMISES,"8,300"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,0235610054000B,54-56 Main Street,Kirkby Lonsdale,Carnforth,Lancashire,,LA6 2AJ,y,,,,no,SHOP AND PREMISES,"24,000"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,04660869630112,Units 12 & 13,Boundary Bank,Boundary Bank Lane,Kendal,Cumbria,LA9 5RR,y,,,,yes,WORKSHOP AND PREMISES,"8,900"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,0395957507000A,Units,2-3 Summerlands,Endmoor,Kendal,Cumbria,LA8 0ED,y,,,,no,WORKSHOP AND PREMISES,"29,500"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05372516290004,Rydal Mount,Rydal,Ambleside,Cumbria,,LA22 9HJ,y,,,,yes,HISTORIC HOUSE AND PREMISES,"3,750"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,00142785050006,3 Yard 81,Stricklandgate,Kendal,Cumbria,,LA9 4RA,y,,,,yes,STORE AND PREMISES,"2,650"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,07534560020100,2 Devonshire Terrace,Coniston,Cumbria,,,LA21 8HG,y,,,,yes,SELF CATERING HOLIDAY UNIT AND PREMISES,"5,400"
