OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,19/06/2019,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Amazon,10.99,0.00,numbered key tags,Stationery  ,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,25/06/2019,Westmorland Centre Parking Office,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Home Bargains,3.32,0.00,WD40,Not Elsewhere Classified,139999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,03/06/2019,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,TryBooking Cumbria Chamber,20.98,0.00,Cumbria Chamber Summer Event,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,04/06/2019,Offices,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Safety Lifting Gear,46.64,0.00,Safety equipment,Products,221000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,04/06/2019,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Travelodge,140.21,0.00,Accommodation for Event,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,05/06/2019,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Travelodge,140.21,0.00,Accommodation for Event,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,05/06/2019,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PMG Ltd (Inside Government),474.00,0.00,Delegate at Local Economic Growth Conf,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,07/06/2019,Offices,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,"Timpsons Ltd, Kendal",8.33,0.00,Key cutting,Security,192200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,13/06/2019,Offices,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Premier Farnell,58.50,0.00,Office equipment,Office Furniture,211200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,13/06/2019,Arts and Events,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,A G Gates Ltd,141.90,0.00,Rail travel,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,19/06/2019,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,"George Romney Ltd, Kendal",38.76,0.00,Mintcake for event support,Events,291000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,04/06/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Middletons,19.16,0.00,Carbon Monoxide alarm,Products,221000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,04/06/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Tesco,8.00,0.00,Milk and juice for meetings at KTH,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,07/06/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Tesco,4.20,0.00,Milk and water for meetings,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,12/06/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Tescos,9.34,0.00,"Milk, juice and cleaning supplies",Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,13/06/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Tescos,3.27,0.00,Hand wash and food bags,Cleaning Service,131320
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,20/06/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Tescos,1.10,0.00,Milk for KTH mtgs,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,24/06/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Granwax,31.10,0.00,Mop and shine for floor,Cleaning Service,131330
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,24/06/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Amazon,16.00,0.00,cables for iphones to connect with speaker,Not Elsewhere Classified,279999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,27/06/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Tescos,1.10,0.00,milk for mtgs,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,27/06/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Home Bargains,10.38,0.00,Nos for stage blocks and wipes,Signage,102400
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,28/06/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Home Bargains,7.23,0.00,Bin liners and batteries,Commercial,161000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,13/06/2019,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GA Consult. Service Windermere,12.00,0.00,3x keys cut ferry nab toilet block,Security,192200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,14/06/2019,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,middletons hardware,14.82,0.00,Label remover and tools pay and display units,Not Elsewhere Classified,139999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,05/06/2019,Windermere Depot,Transport,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Tony Beal,137.22,0.00,Skip cover,Environment Street Cleansing ,181600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,05/06/2019,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Parts Plus,5.01,0.00,Seal,Parts,381500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,05/06/2019,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Guy Perry,24.38,0.00,Pedal cover,Parts,381500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,07/06/2019,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2035.00,0.00,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,10/06/2019,Kerbside Coll Recycling Client,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Alpine Hearing Protection,15.93,0.00,Ear protectors,Products,221000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,11/06/2019,Kerbside Coll Recycling Client,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Kite Packaging,44.98,0.00,Security seals,Waste Management,182011
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,20/06/2019,Street Cleansing Client,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Bob Richardson Tools,222.50,0.00,Leaf blowers,Environment Street Cleansing ,181600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,29/06/2019,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Middletons Homehardware,34.94,0.00,Storage boxes,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,04/06/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,The Lodge Barrow-in-Furness,350.00,0.00,Payment for interim accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,13/06/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Green Bank Guest House,280.00,0.00,Payment for interim accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,19/06/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,98.00,0.00,Payment for interim accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,19/06/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge Lancaster,303.33,0.00,Payment for interim accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,19/06/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Premier Inn,93.00,0.00,Payment for interim accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,19/06/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,The Lodge Barrow-in-Furness,350.00,0.00,Payment for interim accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,20/06/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,211.00,0.00,Payment for interim accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,22/06/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge Lancaster,-165.00,0.00,Refund for accomodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,24/06/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,381.67,0.00,Payment for interim accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,25/06/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,436.67,0.00,Payment for interim accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,27/06/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Sonata Guest House,65.00,0.00,Payment for interim accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,17/06/2019,Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Trainline,66.50,0.00,Train tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,25/06/2019,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,The Key Cobbler,4.17,0.00,Key cutting,Security,192200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,03/06/2019,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,17.25,0.00,Train Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,10/06/2019,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,107.70,0.00,Train Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,12/06/2019,Members,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,14.65,0.00,Train Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,13/06/2019,Members,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin Rail,37.60,0.00,Train Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,17/06/2019,Members,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,34.75,0.00,Train Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,17/06/2019,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,34.75,0.00,Train Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,19/06/2019,Customer Connect,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Home Bargains,1.07,0.00,Refreshments,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,19/06/2019,Members,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,106.70,0.00,Train Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,19/06/2019,Customer Connect,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Home Bargins,1.24,0.00,Refreshments,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,24/06/2019,Electoral Registration,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Information Commissioners Officer,40.00,0.00,ICO Registration - Electoral Registration,Subscriptions,202100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,28/06/2019,Members,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GLF Orchid Hotels Ltd,837.55,0.00,Hotel Accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,23/06/2019,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Disclosure Scotland,175.00,0.00,Staff Security Applications  x 7,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,24/06/2019,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Disclosure Scotland,25.00,0.00,Staff Security Applications  x 1,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,25/06/2019,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Disclosure Scotland,100.00,0.00,Staff Security Applications  x 4,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,27/06/2019,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Disclosure Scotland,50.00,0.00,Staff Security Applications  x 2,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,04/06/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,banner uk,48.53,0.00,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,05/06/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,banner uk,18.73,0.00,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,07/06/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,banner uk,29.14,0.00,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,11/06/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,banner uk,250.20,0.00,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,14/06/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,banner uk,36.29,0.00,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,19/06/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,trainline.com,109.50,0.00,Travel,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,20/06/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,stamps 4u. co uk,18.87,0.00,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,21/06/2019,Members,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,advert,515.00,0.00,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,21/06/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,banner uk,48.96,0.00,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,25/06/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,stamps4u.co.uk,22.65,0.00,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/08/2019,25/06/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,trainline.com,223.00,0.00,Travel,Public Transport,360000
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
