OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Home Bargins,6.23,0,Refreshments,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Home Bargins,7.53,0,Refreshments,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Athema Services Ltd,202.55,0,Waterproof paper supplies,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Hackney & Leigh,750,0,Deposit for private rented property - 33 Fairfield Close Staveley,Letting Agents,250010
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Other Items,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Boyes,20.76,0,Kitchen supplies for emergency reception centre at KTH,Not Elsewhere Classified,169999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Other Items,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Boyes,5.98,0,Kitchen supplies for emergency reception centre at KTH,Not Elsewhere Classified,169999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Poundland,10,0,Biscuits and a container for KTH,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Other Items,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Argos,17.8,0,Toaster for reception centre KTH,Not Elsewhere Classified,169999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Tesco,2.5,0,Supplies for reception centre at KTH ,Not Elsewhere Classified,169999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Tesco,11.22,0,Supplies for reception centre at KTH ,Not Elsewhere Classified,169999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Other Items,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Argos,33.7,0,Vacuum bags for reception centre,Not Elsewhere Classified,169999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Other Items,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Argos,75.93,0,Vacuum bags for reception centre,Not Elsewhere Classified,169999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Welco,290,0,Heavy duty platform truck to relpace one taken from KTH at KMFF,Tools & Equipment,381800
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Kendal Market Hall,External Trading Accounts,http://opendatacommunities.org/def/concept/finance/sercop/objective/,Amazon,119.98,0,Privacy screen for Kendal Indoor Market,Soft Furnishings,211210
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Boyes,8.35,0,Cleaning supplies for KTH,Not Elsewhere Classified,139999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IRRV,189,0,Renewal Membership 2016 - L W (033954),Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IRRV,189,0,Renewal Membership 2016 - A D (023351),Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IRRV,156,0,Renewal Membership 2016 - C C (037691),Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IRRV,332,0,Renewal Membership 2016 - M F (018161),Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Iceland Kendal,2.75,0,Supplies for Event at Mintworks,Banquet & Catering,111000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Other Items,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,"Tesco Store, Kendal",13.3,0,Lunch for Ministerial Visit ,Banquet & Catering,111000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Other Items,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,"Tesco Store, Kendal",5.19,0,Lunch for Ministerial Visit ,Banquet & Catering,111000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Facebook,2.81,0,Advertising and promotion of Explore South Lakeland,Events,291000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Housing Enabling Role,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,LODGINGS HOTELS,35,0,"IBIS BRADFORD SHIPLEY, BRAD ",Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Castle Green Hotel,466.67,0,Emergency accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Castle Green Hotel,395.83,0,Emergency accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Aireys of Kendal,30.25,0,Electric meter top up for social letting property,Electricity,371000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Castle Green Hotel,216.67,0,Emergency accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Poole Townsend,1486.25,0,Rent in advance & deposit,Letting Agents,250010
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,W Boyes & Co,7.25,1.45,Hammer & screwdriver for work in social letting property,Hand Tools,101600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,TV Licensing,145.5,0,TV License for SLDC,Not Elsewhere Classified,279999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Triarom,45.98,0,Wifi Dongles for Lake Wardens,Hardware,271200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Car Park Enforcement,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Police Supplies,74.99,0,Civil Enforcement Vest,Uniforms,141300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Morrisons,16,0,Diesel Cash Collector Van,Fuel,381100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Kendal Security,8.44,0,SPare Locker Keys Ferry Nab,Security,192212
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Charlies Caf� Bar,15.05,0,Teas and Coffee Gardening Club,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Boyes ,5,1,Cable Ties display posters open spaces,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Other Items,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Hartley Hire,106.99,0,Generator Hire Ferry Nab Floods,Buildings,391111
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Argos,6.64,0,1x CDR Pack cctv for multi/storey,Security,192212
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Argos,8.54,0,3x packs of duracell batteries ,Security,192212
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Sports Direct,59.98,0,2X pair safety boots cash collectors,Protective,141100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,TESCO,9.05,0,Christmas Goods,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Poundstretcher,11.98,0,Christmas Goods,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Edmundson,35.5,0,Cable and sockets,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Croftlands,173.4,0,Laundry,Laundry Service,131311
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Edmundson,8.96,0,Sockets Cable,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CPC,106.43,0,Replacement dimmer,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,MartinMcColls,25.36,0,Papers,Paper,341000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CPC,13.14,0,IEC Plugs,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Post Office,75.6,0,Stamps,Postage,301200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,225,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,225,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Other Items,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Booths,2.5,0,Subsistence,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Other Items,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Booths,13.29,0,Subsistence,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Development Control,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Wilkinson Cameras ,587.45,0,Camera and photographic supply stores ,Electrical,101100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,47.58,0,Digital Temperature Humidity Meter,#N/A,260000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,www.ADBOARD.CO.UK,418.8,0,Metropolitan Internal Acrylic Sliding Showcase,#N/A,260000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Health&Safety Lab,6.25,0,HSE Vital Statisitics Poster 2015-Electronic,#N/A,260000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Ryman,7.52,0,Diary's,#N/A,260000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Asda,-32,0,Uniform,Uniforms,141300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,100.27,0,Travel,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Glendale,145,0,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,155.81,0,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Eat Ltd,6.19,0,Food,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Floream College,1582,0,Training,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,64.92,0,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,7.62,0,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Chairmans Allow and Civic Hosp,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Gt North Air Ambulance,20,0,Great North Air Ambulance: Donation Chairmans Fund,Grants,201710
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Corporate Finance,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,LDNP Authority,50,10,Planning enquiry: Toll Bar Workshops,Buildings,391100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPFA,310,0,CIPFA membership PN,Subscriptions,202100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Members,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Info Comm Office,35,0,Data protection registration: Cllr Stephen Coleman,Subscriptions,202100
