Supplier payments over �250 in May 2014,,,,,,,,
Body Name,Date,Transaction No.,Amount,Supplier Name,Expense Area,Expense Type,Expense Code,Service Area
South Lakeland District Council,07/05/2014,40538,256.32,FURNESS NEWSPAPERS LTD,Democratic Services,Advertising,GEL8114552,Central Services
South Lakeland District Council,07/05/2014,40540,275.26,AINSWORTH'S GARAGE,Business Support Community Services,Transport-Uninsured Damage,STS4013134,Internal Trading Accounts
South Lakeland District Council,01/05/2014,40541,4340,J-TOURISM INC.,Development Implementation,General,ZCJ7398021,SLDC as Agent
South Lakeland District Council,07/05/2014,40542,750,James Andrews Recruitment Solutions,Business Support Community Services,Contract & Agency staff,GHM1111160,Housing Services
South Lakeland District Council,07/05/2014,40546,400,Landlord,Business Support Community Services,Homelessness Prevention,GHM1214918,Housing Services
South Lakeland District Council,07/05/2014,40547,400,Landlord,Business Support Community Services,Homelessness Prevention,GHM1214918,Housing Services
South Lakeland District Council,07/05/2014,40548,350,Landlord,Business Support Community Services,Homelessness Prevention,GHM1214918,Housing Services
South Lakeland District Council,07/05/2014,40549,929.16,Farrell Heyworth Property Management,Business Support Community Services,Homelessness Prevention,GHM1114918,Housing Services
South Lakeland District Council,07/05/2014,40550,1514.04,MORGAN HUNT UK LIMITED,Development Strategy,Contract & Agency staff,GHM1111160,Housing Services
South Lakeland District Council,07/05/2014,40551,705,James Andrews Recruitment Solutions,Environment and Housing,Contract & Agency staff,GHT4111160,Housing Services
South Lakeland District Council,07/05/2014,40552,705,James Andrews Recruitment Solutions,Environment and Housing,Contract & Agency staff,GHT4111160,Housing Services
South Lakeland District Council,07/05/2014,40554,714,CUMBRIA RURAL HOUSING TRUST,Environment and Housing,Other Consultants,GSH7014556,Housing Services
South Lakeland District Council,07/05/2014,40555,2105,CUMBRIA RURAL HOUSING TRUST,Development Strategy,Other Consultants,GLP3114556,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,07/05/2014,40560,1200,JOANNA SMAILES,Business Support Community Services,General,ZCJ4998021,SLDC as Agent
South Lakeland District Council,19/05/2014,40565,418.5,MERITEC LTD,Revenues and Benefits,Contract & Agency staff,ERB4211160,Central Services
South Lakeland District Council,14/05/2014,40566,300,B & J METALS (SKIP HIRE) LTD,Lake Wardens,Skip and Bin Hire and Disposal,GLW4114571,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,14/05/2014,40572,350,JGP RESOURCING LTD,Human Resources,Staff Advertising,ECH6111241,Central Services
South Lakeland District Council,30/05/2014,40575,269.75,DAISY COMMUNICATIONS LTD (NCR),Kerbside Recycling Contractor,Mobile Phones,SWK1314681,Internal Trading Accounts
South Lakeland District Council,30/05/2014,40576,6311.73,CIT VENDOR FINANCE (UK) LTD (NCR),Printing and Graphic Design,Photocopier Rentals,ERP3314181,Central Services
South Lakeland District Council,19/05/2014,40577,885,NORTHERN HOUSING CONSORTIUM LTD,Environment and Housing,Subscriptions to Associations,GEN0114864,Housing Services
South Lakeland District Council,12/05/2014,40579,980,BRIAN ARMISTEAD LTD T/A SINKFALL RECYCLI,Business Support Community Services,Tipping & Disposal Charges,SWK1314573,Internal Trading Accounts
South Lakeland District Council,07/05/2014,40583,1728,CIPFA,Financial Services,Hired Services,ERA5515611,Central Services
South Lakeland District Council,15/05/2014,40589,1650,TRUCK TRANSMISSIONS LTD,Business Support Community Services,Transport-Uninsured Damage,STS4013134,Internal Trading Accounts
South Lakeland District Council,19/05/2014,40594,436.26,ROSEFOX PAPER LIMITED,Printing Section,Paper Supplies,ERP3314423,Central Services
South Lakeland District Council,19/05/2014,40595,2730,B & J METALS (SKIP HIRE) LTD,Social Enterprise Admin,Tipping & Disposal Charges,GPK6114573,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,07/05/2014,40596,474.07,CABLE & WIRELESS UK (VODAFONE),ICT Group,General,ZHD0998021,SLDC as Agent
South Lakeland District Council,15/05/2014,40603,360,ONE OFF TICKET SALES (CORO HALL),Holding Accounts,General,ZHD0198021,SLDC as Agent
South Lakeland District Council,15/05/2014,40604,250,POST OFFICE COUNTER LTD,Public Halls,Postages,GPH8214680,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,19/05/2014,40605,500,LAKELAND ARTS,Development Implementation,Contributions to Organisations,GCN1114863,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,07/05/2014,40606,400,Landlord,Business Support Community Services,Homelessness Prevention,GHM1214918,Housing Services
South Lakeland District Council,07/05/2014,40607,400,Landlord,Business Support Community Services,Homelessness Prevention,GHM1214918,Housing Services
South Lakeland District Council,07/05/2014,40608,625,Landlord,Business Support Community Services,Homelessness Prevention,GHM1214918,Housing Services
South Lakeland District Council,12/05/2014,40609,500,Charlie's Cafe Bar Ltd,Development Implementation,Contributions to Organisations,GCN1114863,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,07/05/2014,40610,3488,CUMBRIA COUNTY COUNCIL,Financial Services,Contract & Agency staff,EFS2111160,Central Services
South Lakeland District Council,07/05/2014,40610,3488,CUMBRIA COUNTY COUNCIL,Financial Services,Other Consultants,EFS2214556,Central Services
South Lakeland District Council,07/05/2014,40611,2000,SOUTH LAKES HOUSING,Financial Services,Other Consultants,HSG9914556,Housing Revenue Account
South Lakeland District Council,19/05/2014,40612,288,CUMBRIA LGPS,Financial Services,Other Local Authorities,GFI2015257,Central Services
South Lakeland District Council,07/05/2014,40614,2157.69,GANDLAKE TECHNOLOGY LTD,Printing Section,Photocopier Rentals,ERP3314181,Central Services
South Lakeland District Council,19/05/2014,40617,3582.38,CONTINENTAL LANDSCAPES LTD,Environmental Protection,Grounds,GCM0112006,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,19/05/2014,40618,9511.8,CONTINENTAL LANDSCAPES LTD,Social Enterprise Admin,Grounds,GCM0112006,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,19/05/2014,40618,1376.57,CONTINENTAL LANDSCAPES LTD,Social Enterprise Admin,Gravedigging,GCM0112015,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,19/05/2014,40618,45478.33,CONTINENTAL LANDSCAPES LTD,Social Enterprise Admin,Grounds,GPK6112006,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,19/05/2014,40618,2259.05,CONTINENTAL LANDSCAPES LTD,Social Enterprise Admin,Grounds,GRG7112006,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,19/05/2014,40620,551,LAKELAND RADIO LTD,Electoral Services,Advertising,GEL8114552,Central Services
South Lakeland District Council,19/05/2014,40623,350.08,ARCO LIMITED,Business Support Community Services,Protective Clothing & Uniforms,STG3114310,Internal Trading Accounts
South Lakeland District Council,19/05/2014,40625,1732,Borderloos,Business Support Community Services,Hired Services,GTG3115611,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,19/05/2014,40626,266,STRICKLANDGATE HOUSE,Democratic Services,Room Hire,GCA1014190,Central Services
South Lakeland District Council,19/05/2014,40627,7200,ACTION WITH COMMUNITIES IN CUMBRIA,Policy & Partnerships,Grants & Contribut to Vol Orga,GCG3115460,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,12/05/2014,40631,833.4,Matchtech,Development Strategy,Contract & Agency staff,GLP3111160,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,12/05/2014,40632,562.97,Matchtech,Social Enterprise Admin,Contract & Agency staff,GDC0111160,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,19/05/2014,40634,1209.6,Harry Park Tyres Ltd,Business Support Community Services,Vehicle - Tyres,STS4013136,Internal Trading Accounts
South Lakeland District Council,19/05/2014,40635,350,Harry Park Tyres Ltd,Business Support Community Services,Vehicle - Tyres,STS4013136,Internal Trading Accounts
South Lakeland District Council,12/05/2014,40637,1020,Harry Park Tyres Ltd,Business Support Community Services,Vehicle - Tyres,STS4013136,Internal Trading Accounts
South Lakeland District Council,22/05/2014,40638,11774.4,CRAEMER UK LTD,Business Support Community Services,Purchase of Plant Machinery,KEB1624101,Environment Regulatory
South Lakeland District Council,14/05/2014,40639,2500,CUMBRIA CHAMBER OF COMMERCE,Social Enterprise Admin,Private Contractos gen,GTC6215596,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,19/05/2014,40642,5000,CUMBRIA COUNTY COUNCIL,Development Implementation,Economic Development Fund,GED0114051,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,30/05/2014,40646,4496.86,NPOWER LTD (NCR),Offices,Electricity,EPX0112150,Central Services
South Lakeland District Council,30/05/2014,40646,486.84,NPOWER LTD (NCR),Car Parks,Electricity,GCK9612150,Highways & Transport Services
South Lakeland District Council,30/05/2014,40646,791.2,NPOWER LTD (NCR),Public Halls,Electricity,GPH8112150,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,30/05/2014,40646,3364.71,NPOWER LTD (NCR),Leisure Trust Account,Electricity,ZLL0212150,SLDC as Agent
South Lakeland District Council,12/05/2014,40649,1138.2,NTG Consultants,Human Resources,Training Costs,ECH6211246,Central Services
South Lakeland District Council,30/05/2014,40650,1885.98,BRITISH TELECOMMUNICATIONS PLC (DD),Information Services,Computer-Phone Lines,ERI3214690,Central Services
South Lakeland District Council,30/05/2014,40651,2787900,CUMBRIA LGPS (CHAPS),Payroll Deductions,Other Public Authorities,XPA3998702,Non-Service Payments
South Lakeland District Council,19/05/2014,40652,1440,RIBBLE FUEL OILS,Business Support Community Services,Job Consumables,STG3114180,Internal Trading Accounts
South Lakeland District Council,12/05/2014,40657,312.17,ADECCO UK LIMITED,Social Enterprise Admin,Contract & Agency staff,EUR8311160,Central Services
South Lakeland District Council,19/05/2014,40659,519.11,ADECCO UK LIMITED,Social Enterprise Admin,Contract & Agency staff,EUR8311160,Central Services
South Lakeland District Council,12/05/2014,40660,519.11,ADECCO UK LIMITED,Social Enterprise Admin,Contract & Agency staff,EUR8311160,Central Services
South Lakeland District Council,14/05/2014,40661,431.42,ADECCO UK LIMITED,Social Enterprise Admin,Contract & Agency staff,EUR8311160,Central Services
South Lakeland District Council,12/05/2014,40662,750,James Andrews Recruitment Solutions,Business Support Community Services,Contract & Agency staff,GHM1111160,Housing Services
South Lakeland District Council,22/05/2014,40664,7198.09,SOUTH LAKES HOUSING,Debtors,Payments to ALMO,XDR1215147,Non-Service Payments
South Lakeland District Council,19/05/2014,40666,1842.99,OCS GROUP LTD T/A CANNON HYGIENE LTD,Business Support Community Services,Clinincal Waste Disposal Costs,GWC1114576,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,12/05/2014,40667,501.16,Masterstaff Limited,Business Support Community Services,Contract & Agency staff,SWK1311160,Internal Trading Accounts
South Lakeland District Council,19/05/2014,40669,270,ANITA OGILVIE,Human Resources,Drs/Occ Health Fees,ECH6114538,Central Services
South Lakeland District Council,12/05/2014,40675,3175,ENVIRONMENT & HOUSING GRANTS,Environment and Housing,Grant Payments,KGD2126101,Housing
South Lakeland District Council,12/05/2014,40676,3639.43,C W COX & SONS (KENDAL) LTD,Environment and Housing,Grant Payments,KGD2126101,Housing
South Lakeland District Council,12/05/2014,40677,1650,DOLPHIN STAIRLIFTS CUMBRIA,Environment and Housing,Grant Payments,KGD2126101,Housing
South Lakeland District Council,19/05/2014,40678,774.7,NORTH WEST EMPLOYERS,Democratic Services,Training Costs,GMM2111246,Central Services
South Lakeland District Council,22/05/2014,40689,490.13,DENNIS EAGLE LTD,Business Support Community Services,Transport-Repair & Maintenance,STS4013133,Internal Trading Accounts
South Lakeland District Council,22/05/2014,40693,1816.35,Marshall's Street Furniture,Social Enterprise Admin,Grounds Special,GPK6112007,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,19/05/2014,40694,2141.96,H WICKS (LINDAL) LTD,Business Support Community Services,Tipping & Disposal Charges,SWK1314573,Internal Trading Accounts
South Lakeland District Council,12/05/2014,40696,475,BADENOCH & CLARK,Revenues and Benefits,Contract & Agency staff,ERB4211160,Central Services
South Lakeland District Council,12/05/2014,40697,617.5,BADENOCH & CLARK,Revenues and Benefits,Contract & Agency staff,ERB4211160,Central Services
South Lakeland District Council,12/05/2014,40698,533.4,BADENOCH & CLARK,Revenues and Benefits,Contract & Agency staff,ERB4211160,Central Services
South Lakeland District Council,12/05/2014,40704,753.14,VENN GROUP RECRUITMENT SOLUTIONS,Financial Services,Contract & Agency staff,EFS2111160,Central Services
South Lakeland District Council,22/05/2014,40705,2000,PS BUSINESS MATTERS,Development Implementation,Other Consultants,GRM5214556,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,19/05/2014,40708,1505.2,BRIAN ARMISTEAD LTD T/A SINKFALL RECYCLI,Business Support Community Services,Tipping & Disposal Charges,SWK1314573,Internal Trading Accounts
South Lakeland District Council,28/05/2014,40709,2000,WICKSTEED LEISURE LTD,Social Enterprise Admin,Playground Equipment,GPK6114179,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,22/05/2014,40710,2500,PENNINGTONS (KENDAL) LIMITED,Legal Services,Tipping & Disposal Charges,SWK1314573,Internal Trading Accounts
South Lakeland District Council,19/05/2014,40711,28936.79,SITA UK LTD,Business Support Community Services,Tipping & Disposal Charges,SWK1314573,Internal Trading Accounts
South Lakeland District Council,12/05/2014,40712,520,Landlord,Business Support Community Services,Homelessness Prevention,GHM1214918,Housing Services
South Lakeland District Council,22/05/2014,40714,2382.33,MILNTHORPE KENNELS & CATTERY,Business Support Community Services,Kenneling Fees,GWF5014560,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,12/05/2014,40718,1275,Drain Doctor Plumbing & Drainage,Parks and Open Spaces,NPS Day to Day maintenance,GPK6112091,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,14/05/2014,40719,635,Cleartrack (EvL) Ltd,Lake Windermere,NPS Day to Day maintenance,GLW4112091,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,19/05/2014,40721,1740,Drain Doctor Plumbing & Drainage,Car Parks,NPS Day to Day maintenance,GCK9112091,Highways & Transport Services
South Lakeland District Council,12/05/2014,40726,3680,CAPITA BUSINESS SERVICES LTD,Revenues and Benefits,Software Maintenance,ERB4214694,Central Services
South Lakeland District Council,22/05/2014,40727,418.5,MERITEC LTD,Revenues and Benefits,Contract & Agency staff,ERB4211160,Central Services
South Lakeland District Council,12/05/2014,40729,2259.57,ROYAL MAIL GROUP PLC,Revenues and Benefits,General,ZHD1198021,SLDC as Agent
South Lakeland District Council,22/05/2014,40730,1644.5,DENNIS EAGLE LTD,Business Support Community Services,Transport-Repair & Maintenance,STS4013133,Internal Trading Accounts
South Lakeland District Council,19/05/2014,40735,2095,NORTH KESTEVEN DISTRICT COUNCIL,Financial Services,Subscriptions to Associations,GGT6214864,Central Services
South Lakeland District Council,14/05/2014,40739,409.31,SHRED-IT,Customer Services,Stationery/Office Supplies,ECU4314421,Central Services
South Lakeland District Council,30/05/2014,40742,728.93,NPOWER LTD (NCR),Offices,Electricity,EPX0112150,Central Services
South Lakeland District Council,30/05/2014,40742,606.09,NPOWER LTD (NCR),Offices,Electricity,EPX0512150,Central Services
South Lakeland District Council,30/05/2014,40742,2309.68,NPOWER LTD (NCR),Car Parks,Electricity,GCK9112150,Highways & Transport Services
South Lakeland District Council,30/05/2014,40742,1546.83,NPOWER LTD (NCR),SLDC Depots,Electricity,GDY1112150,Transport Planning Policy
South Lakeland District Council,30/05/2014,40742,834.44,NPOWER LTD (NCR),SLDC Depots,Electricity,GDY1312150,Transport Planning Policy
South Lakeland District Council,30/05/2014,40742,587.15,NPOWER LTD (NCR),Lake Windermere,Electricity,GLW4112150,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,30/05/2014,40742,575.15,NPOWER LTD (NCR),Markets,Electricity,GMK4112150,External Trading Accounts
South Lakeland District Council,30/05/2014,40742,919.59,NPOWER LTD (NCR),Markets,Electricity,GMK4212150,External Trading Accounts
South Lakeland District Council,30/05/2014,40742,1516.41,NPOWER LTD (NCR),Public Halls,Electricity,GPH8212150,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,19/05/2014,40746,337.5,Harry Park Tyres Ltd,Business Support Community Services,Vehicle - Tyres,STS4013136,Internal Trading Accounts
South Lakeland District Council,22/05/2014,40749,252.31,HYDRAIR TRUCK & TRAILER PARTS LTD,Business Support Community Services,Transport-Repair & Maintenance,STS4013133,Internal Trading Accounts
South Lakeland District Council,14/05/2014,40750,1627.69,Masterstaff Limited,Business Support Community Services,Contract & Agency staff,SWK1311160,Internal Trading Accounts
South Lakeland District Council,22/05/2014,40751,4626.7,HAKO MACHINES LIMITED,Business Support Community Services,Contract Hire Operating Lease,STG3113330,Internal Trading Accounts
South Lakeland District Council,30/05/2014,40752,4398.92,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),Business Support Community Services,Fuel,STG3113131,Internal Trading Accounts
South Lakeland District Council,30/05/2014,40752,15051.59,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),Business Support Community Services,Fuel,SWK1313131,Internal Trading Accounts
South Lakeland District Council,19/05/2014,40755,320.11,HYGIENE CLEANING SUPPLIES LTD,Social Enterprise Admin,Cleaning Supplies & Services,EPX0112600,Central Services
South Lakeland District Council,30/05/2014,40758,416.07,NPOWER LTD (NCR),Town View Field Hostel,Electricity,GHL7212150,Housing Services
South Lakeland District Council,30/05/2014,40758,4378.82,NPOWER LTD (NCR),ALMO Control Accounts,Electricity,ZAL5012150,SLDC as Agent
South Lakeland District Council,30/05/2014,40758,2733.88,NPOWER LTD (NCR),Leisure Trust Account,Electricity,ZLL0212150,SLDC as Agent
South Lakeland District Council,14/05/2014,40759,338.7,WESTMORLAND COUNTY AGRICULTURAL SOCIETY,Business Support Community Services,Advertising,GTG3114552,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,19/05/2014,40760,846,SICO EUROPE LIMITED,Kendal Town Hall,Equipment Furniture Materials,GPH8114170,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,30/05/2014,40761,79669.32,INLAND REVENUE (CHAPS),Payroll Deductions,General,XPA4198021,Non-Service Payments
South Lakeland District Council,30/05/2014,40761,91542.32,INLAND REVENUE (CHAPS),Payroll Deductions,General,XPA4298021,Non-Service Payments
South Lakeland District Council,30/05/2014,40761,455,INLAND REVENUE (CHAPS),Payroll Deductions,General,XPA5098021,Non-Service Payments
South Lakeland District Council,30/05/2014,40763,95887.55,CUMBRIA LGPS (CHAPS),Payroll Deductions,General,XPA3998021,Non-Service Payments
South Lakeland District Council,30/05/2014,40763,43445.16,CUMBRIA LGPS (CHAPS),Payroll Deductions,General,XPA4398021,Non-Service Payments
South Lakeland District Council,15/05/2014,40765,1875,POST OFFICE LTD,Business Support Community Services,Road Fund Licences,STS4013132,Internal Trading Accounts
South Lakeland District Council,30/05/2014,40771,6529.07,SOUTH LAKES HOUSING (CHAPS),Debtors,Payments to ALMO,XDR1215147,Non-Service Payments
South Lakeland District Council,14/05/2014,40772,9106,CUMBRIA RURAL ENTERPRISE AGENCY LIMITED,Development Implementation,Grants to Organisations,GED0514860,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,14/05/2014,40773,10000,CUMBRIA RURAL ENTERPRISE AGENCY LIMITED,Development Implementation,Grants to Organisations,GED0514860,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,14/05/2014,40776,996.58,VENN GROUP RECRUITMENT SOLUTIONS,Legal Services,Contract & Agency staff,ECL4311160,Central Services
South Lakeland District Council,14/05/2014,40777,519.11,ADECCO UK LIMITED,Social Enterprise Admin,Contract & Agency staff,EUR8311160,Central Services
South Lakeland District Council,14/05/2014,40778,800.1,BADENOCH & CLARK,Revenues and Benefits,Contract & Agency staff,ERB4211160,Central Services
South Lakeland District Council,19/05/2014,40781,367.16,Masterstaff Limited,Social Enterprise Admin,Contract & Agency staff,GLC9111160,Central Services
South Lakeland District Council,14/05/2014,40783,7582.37,ROYAL MAIL GROUP PLC,Electoral Services,Postages,GEL8514680,Central Services
South Lakeland District Council,19/05/2014,40784,500,REDACTIVE MEDIA SALES LTD,Human Resources,Staff Advertising,ECH6111241,Central Services
South Lakeland District Council,19/05/2014,40788,566,CAS LTD,Public Halls,NPS Service Contracts,GPH8112093,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,14/05/2014,40790,296,CASTLE ALARMS,Offices,NPS Day to Day maintenance,EPX0512091,Central Services
South Lakeland District Council,19/05/2014,40791,303,DORMA UK LTD,Leisure Centres (incl Pools),NPS Service Contracts,GLE1112093,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,22/05/2014,40792,4202,CARLISLE CITY COUNCIL,Environment and Housing,Other Consultants,GHT4114556,Housing Services
South Lakeland District Council,14/05/2014,40795,2650,THE NATIONAL TRUST,Social Enterprise Admin,Rent,GLE0112260,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,19/05/2014,40796,833.4,Matchtech,Development Strategy,Contract & Agency staff,GLP3111160,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,19/05/2014,40799,1068.19,Matchtech,Social Enterprise Admin,Contract & Agency staff,GDC0111160,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,28/05/2014,40806,250,LAKE DISTRICT SUMMER MUSIC,Development Implementation,Economic Development Fund,GED0114051,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,19/05/2014,40808,896,COMPUTERSHARE VOUCHER SERVICES LTD,Human Resources,General,XPA5398021,Non-Service Payments
South Lakeland District Council,19/05/2014,40811,274.84,GREATER MANCHESTER PENSION FUND,Financial Services,Pensions Increase Act,GFS1711250,Central Services
South Lakeland District Council,28/05/2014,40812,478,BEMROSE BOOTH PARAGON LTD,Social Enterprise Admin,Printing,GGK8214420,Highways & Transport Services
South Lakeland District Council,22/05/2014,40815,51974,KENDAL COLLEGE,Development Implementation,Management Fee Payable,GMU5114584,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,22/05/2014,40816,1514.04,MORGAN HUNT UK LIMITED,Development Strategy,Contract & Agency staff,GHM1111160,Housing Services
South Lakeland District Council,19/05/2014,40818,833.18,G4S SECURE SOLUTIONS (UK) LTD,Social Enterprise Admin,Private Contractos gen,GCK9615596,Highways & Transport Services
South Lakeland District Council,22/05/2014,40823,732,J R B ENTERPRISE,Business Support Community Services,Job Consumables,STG3114180,Internal Trading Accounts
