OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,18/07/2017,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Kendal Security ,11,0,Camlock for key cabinet,Not Elsewhere Classified,199999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,21/07/2017,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NCP,12,0,Car Parking Fee ,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,12/07/2017,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,travis perkins,62.95,0,cement & ballast,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,04/07/2017,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Home Bargains ,3.82,0,Clocks for KTH,Products,221000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,27/07/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Solicitors Group,218,43.6,Commercial Property Training,Not Elsewhere Classified,289999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,26/07/2017,Streetcare,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Morrisons,25,0,Diesel,Fuel,381100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,18/07/2017,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Home bargains,4.16,0,Digital scale,Not Elsewhere Classified,349999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,07/07/2017,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Namesco Ltd,50.97,0,Domain names renewal for Mintworks,Services,271515
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,06/07/2017,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,204.42,0,Emergency Accommdoation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,20/07/2017,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,59.17,0,Emergency Accommdoation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,20/07/2017,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,412.5,0,Emergency Accommdoation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,21/07/2017,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,168.33,0,Emergency Accommdoation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,21/07/2017,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,15.75,0,Emergency Accommdoation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,24/07/2017,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,192.5,0,Emergency Accommdoation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,24/07/2017,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,48.33,0,Emergency Accommdoation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,25/07/2017,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,95.83,0,Emergency Accommdoation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,26/07/2017,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,95.83,0,Emergency Accommdoation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,20/07/2017,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,"Home Bargains, Kendal",2.98,0,Equipment for Mintworks,Cleaning Materials,131000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,31/07/2017,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Facebook,10,0,Explore website marketing and promotion,Events,291000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,26/07/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,M & S,12.05,0,food,Takeaway Service,111311
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,28/07/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,M&S,36.18,0,FOOD,Takeaway Service,111311
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,26/07/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Roadchef,18.45,0,Food,Takeaway Service,111311
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,28/07/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,STARBUCKS,9.25,0,FOOD,Takeaway Service,111311
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,28/07/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,WELCOME BR,6.02,0,FOOD,Takeaway Service,111311
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,28/07/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,WELCOME BR,3.96,0,FOOD,Takeaway Service,111311
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,28/07/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PRIZET,40.92,0,FUEL,Fuel,381100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,28/07/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,SHELL,48.95,0,FUEL,Fuel,381100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,14/07/2017,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,British Gas,0,0,Gas bill,Gas,371100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,30/07/2017,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,AMAZON,16.8,0,GOODS,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,05/07/2017,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,lakeland supplies,32.5,0,hammer & tape measure,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,10/07/2017,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,fresh air fitness,11.75,0,handle fixing kit,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,12/07/2017,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Amazon,54.1,0,HDMI cables for KTH,Technical Equipment,181800
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,25/07/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Helmchase Surgery,87.5,17.5,HGV Medical,Not Elsewhere Classified,229999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,21/07/2017,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,amazon,30.89,0,it equip,Telecommunications,271800
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,26/07/2017,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,AMAZON,480.73,0,IT QUIP,Telecommunications,271800
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,03/07/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Northern Rail,3,0,iTrent visit to Nantwich. Morecambe to Lancaster,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,28/07/2017,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,sports direct,24.99,0,Ix pair safety boots new starter multi/storey,Protective,141100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,05/07/2017,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Amazon,2.49,0,Jack x 2 phono plugs ,Technical Equipment,181800
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,21/07/2017,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Booths,3.75,0,Kenco coffee,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,20/07/2017,Capital Information Technology,Capital Information Technology,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Novatech,432.8,0,Large Monitors for Legal,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,27/07/2017,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Solicitors Group,488,97.6,Legal courses,Not Elsewhere Classified,289999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,27/07/2017,Democratic and Member Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Solicitors Group,34,6.8,Legal courses,Not Elsewhere Classified,289999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,25/07/2017,Housing Enabling Role,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Brabners,150,0,Legal Services in connection with Deed of Variation,Legal Opinion,281300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,06/07/2017,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,argos,36.62,0,microwave,Not Elsewhere Classified,169999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,18/07/2017,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,35.82,0,Mobile Phone cases (non - VAT seller),Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,06/07/2017,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,travis perkins,37.36,0,mortar cleaner,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,12/07/2017,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,travis perkins,-36.99,0,mortar cleaner refund,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,04/07/2017,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Home Bargains ,2.47,0,Paper plates for KTH ,Not Elsewhere Classified,119999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,12/07/2017,Information Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Cumberland and Westmorland Herald,210.1,0,Recruitent advert for Shared ICT Support Officer,Advertising,191010
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,12/07/2017,Information Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Cumberland News,675.6,0,Recruitent advert for Shared ICT Support Officer,Advertising,191010
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,27/07/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ASHOKA,74.67,0,RESTAURANT,Food & Beverages,111210
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,11/07/2017,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,playdale,64.03,0,rope & assoc parts,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,11/07/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Gemco Service,155,0,Service brake roller tester,Maintenance,381400
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,19/07/2017,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Shelter ,60,0,Shelter Advice Books x 2 on Universal Credit and Housing Benefit ,Not Elsewhere Classified,259999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,19/07/2017,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Shelter ,7,0,Shipping Cost ,Not Elsewhere Classified,259999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,11/07/2017,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Go Daddy,9.99,0,SLDC test domain host,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,17/07/2017,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,kompan,136,0,spinner bowl,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,11/07/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,banner,124.95,0,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,11/07/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,banner,11.24,0,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,20/07/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,banner,104.45,0,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,20/07/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,banner,26.52,0,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,26/07/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,glendale,234.75,0,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,05/07/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,viking,59.99,0,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,05/07/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,viking,97.87,0,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,14/07/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,viking,84.94,0,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,27/07/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,VIKING,2.98,0,STATIONERY,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,04/07/2017,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Amazon,5.5,0,Stero jack cables for KTH,Technical Equipment,181800
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,06/07/2017,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Amazon,14.57,0,Stero jack cables for KTH,Technical Equipment,181800
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,31/07/2017,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Boyes,6.38,1.27,Stick on Velcro,Not Elsewhere Classified,349999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,24/07/2017,Electoral Registration,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ICO,35,0,Subcription Renewal ,Subscriptions,202100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,18/07/2017,Car Park Enforcement,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Home bargains,13.38,0,Sun cream ,Products,221000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,11/07/2017,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,"Iceland, Kendal",1.51,0,Supplies for Mintworks,Corporate Services,111310
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,26/07/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,M6 Toll,4.58,0,Toll charge,Not Elsewhere Classified,369999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,28/07/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,M6 TOLL,4.58,0,TOLL CHARGE,Not Elsewhere Classified,369999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,19/07/2017,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Train Line,31.16,0,Train tickets ,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,10/07/2017,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Transpennine Express ,19.5,0,Train tickets ,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,20/07/2017,Development Plans,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Gates Travel,33.6,0,Train tickets for Brownfield Register event - Manchester,Passenger Transport,361300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,06/07/2017,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Northern Rail,39.8,0,Train Tickets to Birkenhead,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,06/07/2017,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Northern Rail,27.1,0,Train Tickets to Birkenhead,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,24/07/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin Trains,188.3,0,Train tickets: Training London ,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,24/07/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ACT (Administration) Ltd,400,0,Training: Cert in Treasury,Not Elsewhere Classified,209999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,14/07/2017,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Boyes ,1.33,0,Tubular hook for lighting box ,Not Elsewhere Classified,109999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,10/07/2017,Kendal Depot,Transport,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Home Bargains,6.58,0,Tumblers,Commercial Furniture,211000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,17/07/2017,Offices,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,TV licensing,147,0,TV licence South Lakeland House/Kendal Town Hall,Telecommunications,271699
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,03/07/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,M & S,-37.5,0,uniform,Uniforms,141400
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,26/07/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,M&S,96,0,uniform,Uniforms,141400
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,27/07/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,M&S,108.5,0,UNIFORM,Uniforms,141400
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,06/07/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Quirepace,387.51,0,Vacuum cleaner tools,Tools & Equipment,381800
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,14/07/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Amazon,28.96,0,Vehicle spares,Parts,381500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,20/07/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,200,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,20/07/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,20/07/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,650,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,20/07/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,20/07/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,650,0,Vehicle tax,Not Elsewhere Classified,389999
