developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date
SL/2016/0602-tran3,SL/2016/0602-con2,secured,,60,2020-12-17,2019-09-09,
SL/2016/1015(1)-tran1,SL/2016/1015(1)-con1,secured,239809.89,,2020-12-16,2019-01-25,
SL/2016/1015(1)-tran2,SL/2016/1015(1)-con1,received,71942.97,,2020-12-16,2019-04-10,
SL/2016/1015(1)-tran3,SL/2016/1015(1)-con1,received,71942.97,,2020-12-16,2019-10-14,
SL/2016/1015(1)-tran4,SL/2016/1015(1)-con2,secured,,21,2020-12-18,2017-11-16,
SL/2016/1015(1)-tran5,SL/2016/1015(1)-con2,received,,10,2020-12-18,2020-03-13,
SL/2016/1015(2)-tran1,SL/2016/1015(2)-con,secured,188570.08,,2020-12-16,2020-02-03,
SL/2016/1109-tran1,SL/2016/1109-con,secured,168787.70,,2020-12-16,2019-01-24,
SL/2016/1109-tran2,SL/2016/1109-con,received,75954.47,,2020-12-16,2020-01-29,
SL/2017/0282-tran1,SL/2017/0282-con,secured,5435.12,,2020-12-16,2018-04-05,
SL/2017/0282-tran2,SL/2017/0282-con,received,1005.47,,2020-12-16,2019-04-10,
SL/2017/0605-tran1,SL/2017/0605-con,secured,9255.63,,2020-12-16,2019-06-19,
SL/2017/0605-tran2,SL/2017/0605-con,received,9255.63,,2020-12-16,2019-08-09,
SL/2017/0776-tran1,SL/2017/0776-con,secured,15305.47,,2020-12-16,2018-09-13,
SL/2017/0776-tran2,SL/2017/0776-con,received,6887.46,,2020-12-16,2019-06-04,
SL/2017/0776-tran3,SL/2017/0776-con,received,6887.46,,2020-12-16,2019-09-03,
SL/2017/1092-tran1,SL/2017/1092-con,secured,25394.57,,2020-12-16,2019-01-11,
SL/2017/1092-tran2,SL/2017/1092-con,received,11427.56,,2020-12-16,2019-10-23,
SL/2018/0383-tran1,SL/2018/0383-con,secured,3888.05,,2020-12-16,2018-11-16,
SL/2018/0383-tran2,SL/2018/0383-con,received,3499.24,,2020-12-16,2019-09-19,
SL/2018/0478-tran1,SL/2018/0478-con,secured,4450.47,,2020-12-16,2018-08-22,
SL/2018/0478-tran2,SL/2018/0478-con,received,4005.42,,2020-12-16,2019-05-13,
SL/2018/0608-tran1,SL/2018/0608-con,secured,67699.22,,2020-12-16,2019-02-15,
SL/2018/0608-tran2,SL/2018/0608-con,received,30464.65,,2020-12-16,2019-11-19,
SL/2018/0608-tran3,SL/2018/0608-con,received,30464.65,,2020-12-16,2020-02-14,
SL/2018/0707-tran1,SL/2018/0707-con,secured,150570.12,,2020-12-16,2019-08-09,
SL/2018/0707-tran2,SL/2018/0707-con,received,15057.01,,2020-12-16,2019-10-04,
SL/2018/0800-tran1,SL/2018/0800-con,secured,16881.33,,2020-12-16,2019-01-22,
SL/2018/0800-tran2,SL/2018/0800-con,received,1688.13,,2020-12-16,2019-04-03,
SL/2018/0800-tran3,SL/2018/0800-con,received,15193.20,,2020-12-16,2019-08-21,
SL/2018/0812-tran1,SL/2018/0812-con,secured,515716.41,,2020-12-16,2019-01-22,
SL/2018/0812-tran2,SL/2018/0812-con,received,51571.64,,2020-12-16,2019-06-11,
SL/2018/0812-tran3,SL/2018/0812-con,received,232072.38,,2020-12-16,2020-01-08,
SL/2018/0814-tran1,SL/2018/0814-con1,secured,144888.75,,2020-12-16,2019-05-03,
SL/2018/0814-tran2,SL/2018/0814-con1,received,14488.88,,2020-12-16,2019-07-08,
SL/2018/0814-tran3,SL/2018/0814-con1,received,8477.93,,2020-12-16,2020-03-25,
SL/2018/0814-tran4,SL/2018/0814-con1,received,2684.36,,2020-12-16,2020-03-25,
SL/2018/0814-tran5,SL/2018/0814-con2,secured,,6,2020-12-17,2019-04-25,
SL/2018/0814-tran6,SL/2018/0814-con2,received,,1,2020-12-17,2020-02-24,
SL/2018/0996-tran1,SL/2018/0996-con,secured,12422.20,,2020-12-16,2019-04-16,
SL/2018/0996-tran2,SL/2018/0996-con,received,12422.20,,2020-12-16,2019-04-24,
SL/2018/1006-tran1,SL/2018/1006-con,secured,15842.56,,2020-12-16,2019-06-20,
SL/2018/1006-tran2,SL/2018/1006-con,received,13342.46,,2020-12-16,2019-10-24,
SL/2019/0300-tran1,SL/2019/0300-con,secured,99.38,,2020-12-16,2019-08-21,
SL/2019/0300-tran2,SL/2019/0300-con,received,99.38,,2020-12-16,2019-09-05,
SL/2019/0579-tran1,SL/2019/0579-con,secured,8384.77,,2020-12-16,2020-01-13,
SL/2019/0579-tran2,SL/2019/0579-con,received,838.48,,2020-12-16,2020-03-10,
SL/2019/0914-tran1,SL/2019/0914-con,secured,9524.22,,2020-12-16,2020-01-17,
SL/2019/0914-tran2,SL/2019/0914-con,received,9524.22,,2020-12-16,2020-02-05,
SL/2016/0504-tran1,SL/2016/0504-con,secured,,9,2020-12-18,2016-10-25,
SL/2016/0504-tran2,SL/2016/0504-con,received,,1,2020-12-18,2019-04-23,
SL/2016/0888-tran1,SL/2016/0888-con,secured,,17,2020-12-18,2017-02-23,
SL/2016/0888-tran2,SL/2016/0888-con,received,,1,2020-12-18,2019-04-17,
SL/2012/0817-tran1,SL/2012/0817-con,secured,,3,2020-12-18,2015-08-26,
SL/2012/0817-tran2,SL/2012/0817-con,received,,1,2020-12-18,2020-01-20,
SL/2013/0691-tran1,SL/2013/0691-con,secured,16600.00,,2020-12-18,2014-08-13,
SL/2013/0691-tran2,SL/2013/0691-con,received,16600.00,,2020-12-18,2014-11-01,
SL/2016/0398-tran1,SL/2016/0398-con,secured,,49,2020-12-18,2018-12-14,
SL/2016/0398-tran2,SL/2016/0398-con,received,,17,2020-12-18,2020-03-26,
SL/2017/0005-tran1,SL/2017/0005-con,secured,8982.19,,2021-12-16,2020-04-22,
SL/2018/0506-tran1,SL/2018/0506-con,secured,9839.70,,2021-12-16,2020-04-22,
CU/2016/0010-tran1,CU/2016/0010-con,secured,11547.19,,2021-12-16,2020-05-13,
SL/2016/0852-tran1,SL/2016/0852-con,secured,12246.61,,2021-12-16,2020-06-11,
SL/2019/1021-tran1,SL/2019/1021-con,secured,28937.97,,2021-12-16,2020-06-19,
SL/2019/0398-tran2,SL/2019/0398-con,received,7208.20,,2021-12-16,2020-12-14,
SL/2016/0504-tran2,SL/2016/0504-con1,received,12428.97,,2021-12-16,2020-05-11,
SL/2016/1109(2)-tran1,SL/2016/1109(2)-con,secured,64189.45,,2021-12-16,2020-07-24,
SL/2019/1021-tran3,SL/2019/1021-con,received,13022.09,,2021-12-16,2021-03-18,
SL/2016/0977-tran1,SL/2016/0977-con,secured,3505.16,,2021-12-16,2020-07-31,
SL/2017/0841-tran5,SL/2017/0841-con5,secured,685606.76,,2021-12-16,2020-08-25,
SL/2016/1015(2)-tran2,SL/2016/1015(2)-con,received,18857.01,,2021-12-16,2020-07-03,
SL/2016/1109(3)-tran1,SL/2016/1109(3)-con,secured,235177.93,,2021-12-16,2020-09-18,
SL/2016/1109(3)-tran2,SL/2016/1109(3)-con,received,23517.79,,2021-12-16,2020-11-23,
SL/2016/1109(3)-tran3,SL/2016/1109(3)-con,received,28885.25,,2021-12-16,2021-03-09,
SL/2020/0205-tran1,SL/2020/0205-con,secured,27868.78,,2021-12-16,2021-02-17,
SL/2018/0789-tran1,SL/2018/0789-con,secured,10337.48,,2021-12-16,2021-02-19,
SL/2019/0176-tran1,SL/2019/0176-con,secured,29136.54,,2021-12-16,2021-02-19,
SL/2017/0378-tran1,SL/2017/0378-con,secured,74313.05,,2021-12-16,2021-03-26,
SL/2017/0992-tran1,SL/2017/0992-con,secured,34532.81,,2021-12-16,2020-04-09,
SL/2018/0707-tran3,SL/2018/0707-con,received,33878.28,,2021-12-16,2020-08-07,
SL/2016/0504-tran1,SL/2016/0504-con1,secured,27619.93,,2021-12-16,2017-05-03,
SL/2018/0707-tran4,SL/2018/0707-con,received,33878.28,,2021-12-16,2021-01-27,
SL/2016/0504-tran3,SL/2016/0504-con2,secured,45055.67,,2021-12-16,2018-01-18,
SL/2016/0504-tran4,SL/2016/0504-con2,received,40550.10,,2021-12-16,2020-05-11,
SL/2015/0976-tran1,SL/2015/0976-con,secured,"4,095.00",,2021-12-16,2020-05-21,
SL/2018/0814-tran5,SL/2018/0814-con,received,54037.65,,2020-12-16,2020-08-06,
SL/2019/0823-tran1,SL/2019/0823-con,secured,40901.95,,2021-12-16,2020-05-01,
SL/2017/0297-tran2,SL/2017/0297-con,received,54081.18,,2021-12-16,2020-10-07,
SL/2019/0566-tran1,SL/2019/0566-con,secured,6882.03,,2021-12-16,2020-05-21,
SL/2016/1015(2)-tran3,SL/2016/1015(2)-con,received,56571.02,,2021-12-16,2021-02-03,
SL/2018/0814-tran6,SL/2018/0814-con,received,65199.93,,2020-12-16,2020-11-04,
SL/2020/0108-tran1,SL/2020/0108-con,secured,1578.67,,2021-12-16,2020-08-05,
SL/2017/0841-tran6,SL/2017/0841-con5,received,68560.68,,2021-12-16,2020-10-29,
CU/2018/0004-tran1,CU/2018/0004-con,secured,3851.37,,2021-12-16,2020-07-27,
SL/2016/1015(1)-tran4,SL/2016/1015(1)-con,received,71942.97,,2020-12-16,2020-07-10,
SL/2019/0960-tran1,SL/2019/0960-con,secured,5101.33,,2021-12-16,2020-07-08,
SL/2016/1109-tran3,SL/2016/1109-con,received,75954.47,,2021-12-16,2020-07-28,
SL/2017/0297-tran1,SL/2017/0297-con,secured,540811.79,,2021-12-16,2020-02-07,
SL/2016/0602-tran3,SL/2016/0602-con,received,85015.30,,2020-12-16,2020-09-16,
SL/2016/0602-tran4,SL/2016/0602-con,received,85015.30,,2020-12-16,2021-03-15,
SL/2019/0398-tran1,SL/2019/0398-con,secured,72082.02,,2021-12-16,2020-10-09,
SL/2017/0297-tran3,SL/2017/0297-con,received,121682.65,,2021-12-16,2021-02-02,
SL/2017/0711-tran1,SL/2017/0711-con,secured,6014.87,,2021-12-16,2020-05-12,
SL/2018/0812-tran4,SL/2018/0812-con,received,232072.39,,2021-12-16,2020-04-14,
SL/2020/0122-tran1,SL/2020/0122-con,secured,574.09,,2021-12-21,2021-02-02,
SL/2017/0712-tran1,SL/2017/0712-con,secured,"12,422.19",,2021-12-21,2020-05-12,
SL/2019/0359-tran1,SL/2019/0359-con1,secured,,28,2021-11-24,2021-03-12,
SL/2019/0880-tran1,SL/2019/0880-con,secured,15575.00,,2021-11-24,2021-03-31,
SL/2019/0880-tran2,SL/2019/0880-con2,secured,,48,2021-11-24,2021-03-31,
SL/2018/0715-tran1,SL/2018/0715-con1,secured,4800.00,,2021-11-30,2020-11-30,
SL/2018/0715-tran2,SL/2018/0715-con2,secured,,2,2021-11-30,2020-11-30,
SL/2016/1109-tran1,SL/2016/1109-con1,secured,31000.00,,2021-12-02,2018-05-25,
SL/2016/1109-tran2,SL/2016/1109-con1,received,31000.00,,2021-12-14,2020-09-24,
SL/2016/1109-tran3,SL/2016/1109-con1,allocated,31000.00,,2021-12-14,2020-10-01,
SL/2016/1109-tran4,SL/2016/1109-con2,secured,,31,2021-12-14,2018-05-25,
SL/2016/1109-tran5,SL/2016/1109-con2,received,,9,2021-12-14,2020-11-27,
SL/2016/1015(1)-tran6,SL/2016/1015(1)-con3,secured,23700.00,,2021-12-14,2017-11-16,
SL/2016/1015(1)-tran7,SL/2016/1015(1)-con3,received,6277.32,,2021-12-14,2020-07-17,
SL/2016/1015(1)-tran8,SL/2016/1015(1)-con3,received,18986.64,,2021-12-14,2021-03-08,
SL/2016/1015(1)-tran9,SL/2016/1015(1)-con3,allocated,25263.96,,2021-12-14,2021-03-09,
SL/2016/1015(1)-tran10,SL/2016/1015(1)-con3,transferred,25263.96,,2021-12-14,2021-03-22,
SL/2015/0085-tran1,SL/2015/0085-con,secured,15805.23,,2021-12-14,2015-09-25,
SL/2015/0085-tran2,SL/2015/0085-con,received,15805.23,,2021-12-14,2020-09-25,
SL/2015/0085-tran3,SL/2015/0085-con,allocated,15805.23,,2021-12-14,2020-10-01,
SL/2010/1015-tran1,SL/2010/1015-con,secured,8060.00,,2021-12-14,2011-06-06,
SL/2010/1015-tran2,SL/2010/1015-con,received,9499.63,,2021-12-14,2020-11-11,
SL/2010/1015-tran3,SL/2010/1015-con,allocated,9499.63,,2021-12-14,2020-12-01,
SL/2018/0259-tran1,SL/2018/0259-con1,secured,,3,2021-12-14,2018-09-11,
SL/2014/0506-tran1,SL/2014/0506-con,secured,5400.00,,2021-12-14,2014-09-26,
SL/2014/0506-tran2,SL/2014/0506-con,received,5400.00,,2021-12-16,2015-05-06,
SL/2014/0506-tran3,SL/2014/0506-con,allocated,5400.00,,2021-12-16,2015-06-01,
SL/2013/0181-tran1,SL/2013/0181-con,secured,5800.00,,2021-12-14,2013-11-11,
SL/2013/0181-tran2,SL/2013/0181-con,received,5800.00,,2021-12-16,2015-08-03,
SL/2013/0181-tran3,SL/2013/0181-con,allocated,5800.00,,2021-12-16,2015-09-01,
SL/2003/2098-tran1,SL/2003/2098-con1,secured,7315.00,,2021-12-14,2003-03-11,
SL/2003/2098-tran2,SL/2003/2098-con1,received,7873.00,,2021-12-16,2017-10-18,
SL/2003/2098-tran3,SL/2003/2098-con1,allocated,7873.00,,2021-12-16,2017-11-01,
SL/2003/2098-tran4,SL/2003/2098-con2,secured,2988.00,,2021-12-14,2003-03-11,
SL/2003/2098-tran5,SL/2003/2098-con2,received,2988.00,,2021-12-16,2017-10-18,
SL/2003/2098-tran6,SL/2003/2098-con2,allocated,2988.00,,2021-12-16,2017-11-01,
SL/2016/0504-tran4,SL/2016/0504-con2,secured,8200.00,,2021-12-14,2016-10-25,
SL/2016/0504-tran5,SL/2016/0504-con2,received,8484.14,,2021-12-16,2018-06-21,
SL/2016/0504-tran6,SL/2016/0504-con2,allocated,8484.14,,2021-12-16,2018-07-01,
SL/2014/0835-tran1,SL/2014/0835-con,secured,3200.00,,2021-12-14,2015-06-16,
SL/2014/0835-tran2,SL/2014/0835-con,received,3360.00,,2021-12-16,2017-08-10,
SL/2014/0835-tran3,SL/2014/0835-con,allocated,3360.00,,2021-12-16,2017-09-01,
SL/2016/1015(1)-tran10,SL/2016/1015(1)-con2,received,,4,2021-12-16,2021-03-29,
SL/2016/0398-tran3,SL/2016/0398-con,received,,30,2021-12-16,2021-01-29,
SL/2018/0814-tran7,SL/2018/0814-con2,received,,5,2021-12-16,2021-02-18,
SL/2014/1036-tran3,SL/2014/1036-con2,secured,25500.00,,2021-12-16,27/03/2015,
SL/2014/1036-tran4,SL/2014/1036-con2,received,12305.13,,2021-12-16,2017-06-16,
SL/2014/1036-tran5,SL/2014/1036-con2,allocated,12305.13,,2021-12-16,2017-07-01,
SL/2015/0085-tran4,SL/2015/0085-con2,secured,14000.00,,2021-12-16,2015-09-25,
SL/2015/0085-tran5,SL/2015/0085-con2,received,14000.00,,2021-12-16,2017-02-17,
SL/2015/0085-tran6,SL/2015/0085-con2,allocated,3500.00,,2021-12-16,2017-03-01,
SL/2015/0085-tran7,SL/2015/0085-con2,spent,3500.00,,2021-12-16,2020-04-01,
5/99/0396-tran1,5/99/0396-con,secured,9545.00,,2021-12-16,2000-01-12,
5/99/0396-tran2,5/99/0396-con,received,9545.00,,2021-12-16,2011-01-01,
5/99/0396-tran3,5/99/0396-con,allocated,954.50,,2021-12-16,2011-02-01,
5/99/0396-tran4,5/99/0396-con,spent,954.50,,2021-12-16,2020-04-01,
SL/2008/1061-tran1,SL/2008/1061-con,secured,3500.00,,2021-12-16,2009-04-22,
SL/2008/1061-tran2,SL/2008/1061-con,received,3500.00,,2021-12-16,2013-01-31,
SL/2008/1061-tran3,SL/2008/1061-con,allocated,350.00,,2021-12-16,2013-02-01,
SL/2008/1061-tran4,SL/2008/1061-con,spent,350.00,,2021-12-16,2020-04-01,
