OrganisationLabel,OrganisationURI,EffectiveDate,Name,Basic ,SpecialResponsibility ,ChildCarers,DependentCarers,Travel,Subsistence ,Total,Notes,GeoAreaURI,GeoAreaLabel
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Sylvia Emmott,423,0,0,0,0,0,423,,http://statistics.data.gov.uk/id/statistical-geography/E05003258,Kendal Stonecross
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,David Evans,423,0,0,0,0,0,423,,http://statistics.data.gov.uk/id/statistical-geography/E05003253,Kendal Mintsfeet
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Shirley Evans,423,0,0,0,0,0,423,,http://statistics.data.gov.uk/id/statistical-geography/E05003248,Kendal Far Cross
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Clare Feeney-Johnson,423,0,0,0,0,0,423,,http://statistics.data.gov.uk/id/statistical-geography/E05003254,Kendal Nether
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Brian (Alvin) Finch,4038,0,0,0,0,0,4038,,http://statistics.data.gov.uk/id/statistical-geography/E05011503,Kendal West
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,David Fletcher,423,635,0,0,0,0,1059,,http://statistics.data.gov.uk/id/statistical-geography/E05003245,Hawkshead
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Gillian Gardiner,4038,0,0,0,448,0,4486,,http://statistics.data.gov.uk/id/statistical-geography/E05011495,Cartmel
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Brenda Gray,423,635,0,0,86,0,1144,,http://statistics.data.gov.uk/id/statistical-geography/E05003255,Oxenholme & Natland
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Doreen (Anne) Hall,4038,0,0,0,0,0,4038,,http://statistics.data.gov.uk/id/statistical-geography/E05011493,Broughton and Coniston
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Tom Harvey,4038,505,0,0,96,0,4639,,http://statistics.data.gov.uk/id/statistical-geography/E05011494,Burton and Crooklands
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Eamonn Hennessy,3626,0,0,0,0,0,3626,,http://statistics.data.gov.uk/id/statistical-geography/E05011498,Kendal East
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Hazel Hodgson,3626,0,0,0,123,0,3749,,http://statistics.data.gov.uk/id/statistical-geography/E05011500,Kendal Rural
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Chris Hogg,4038,4061,0,0,0,0,8099,,http://statistics.data.gov.uk/id/statistical-geography/E05011501,Kendal South and Natland
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Rachael Hogg,3626,1598,0,0,0,0,5223,,http://statistics.data.gov.uk/id/statistical-geography/E05011498,Kendal East
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,John Holmes,4038,505,0,0,456,0,4999,,http://statistics.data.gov.uk/id/statistical-geography/E05011492,Bowness and Levens
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Kevin Holmes,3626,0,0,0,185,0,3811,,http://statistics.data.gov.uk/id/statistical-geography/E05011492,Bowness and Levens
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Vicky Hughes,4038,1598,0,0,358,0,5993,,http://statistics.data.gov.uk/id/statistical-geography/E05011490,Ambleside and Grasmere
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Anne Hutton,3626,0,0,0,0,0,3626,,http://statistics.data.gov.uk/id/statistical-geography/E05011500,Kendal Rural
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Helen Irving,4038,433,0,0,328,0,4799,,http://statistics.data.gov.uk/id/statistical-geography/E05011506,Ulverston West
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Andrew Jarvis,4038,5197,0,0,472,0,9706,,http://statistics.data.gov.uk/id/statistical-geography/E05011507,Windermere
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Janette Jenkinson,4038,505,0,0,866,0,5409,,http://statistics.data.gov.uk/id/statistical-geography/E05011506,Ulverston West
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Dyan Jones,4038,5462,0,0,149,0,9649,,http://statistics.data.gov.uk/id/statistical-geography/E05011507,Windermere
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,David Khan,3626,0,0,0,441,0,4067,,http://statistics.data.gov.uk/id/statistical-geography/E05011497,Grange
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Helen Ladhams,3626,1598,0,0,0,0,5223,,http://statistics.data.gov.uk/id/statistical-geography/E05011498,Kendal East
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Kevin Lancaster,4038,505,0,0,609,0,5151,,http://statistics.data.gov.uk/id/statistical-geography/E05011504,Sedbergh and Kirby Lonsdale
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Melvin Mackie,423,0,0,0,0,0,423,,http://statistics.data.gov.uk/id/statistical-geography/E05011504,Sedbergh and Kirby Lonsdale
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Peter McSweeney,4038,1997,0,0,568,0,6603,,http://statistics.data.gov.uk/id/statistical-geography/E05011491,Arnside and Milnthorpe
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Ian Mitchell,3626,0,0,0,0,0,3626,,http://statistics.data.gov.uk/id/statistical-geography/E05011504,Sedbergh and Kirby Lonsdale
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Eric Morrell,4038,1863,0,0,1454,7,7363,,http://statistics.data.gov.uk/id/statistical-geography/E05011497,Grange
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Jonathan Owen,3626,0,0,0,0,0,3626,,http://statistics.data.gov.uk/id/statistical-geography/E05011499,Kendal North
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Douglas Rathbone,3626,0,0,0,41,0,3667,,http://statistics.data.gov.uk/id/statistical-geography/E05011501,Kendal South and Natland
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Annie Rawlinson,423,195,0,0,0,0,619,,http://statistics.data.gov.uk/id/statistical-geography/E05003261,Levens 
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Vivienne Rees,4038,0,0,0,0,0,4038,,http://statistics.data.gov.uk/id/statistical-geography/E05011490,Ambleside and Grasmere
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Amanda Rigg,4038,0,0,0,47,0,4085,,http://statistics.data.gov.uk/id/statistical-geography/E05011506,Ulverston West
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Susan Sanderson,423,195,0,0,0,0,619,,http://statistics.data.gov.uk/id/statistical-geography/,Staveley in Cartmel
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Matt Severn,4038,2461,0,0,0,0,6499,,http://statistics.data.gov.uk/id/statistical-geography/E05011503,Kendal West
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Ian Stewart,2356,0,0,0,0,0,2356,,http://statistics.data.gov.uk/id/statistical-geography/E05011491,Arnside and Milnthorpe
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Peter Thornton,4038,0,0,0,184,0,4222,,http://statistics.data.gov.uk/id/statistical-geography/E05011502,Kendal Town
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Graham Vincent,4038,6060,0,0,142,3,10243,,http://statistics.data.gov.uk/id/statistical-geography/E05011503,Kendal West
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Phil Walker,423,0,0,0,0,0,423,,http://statistics.data.gov.uk/id/statistical-geography/E05003250,Kendal Heron Hill
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,David Webster,3626,0,0,0,585,0,4211,,http://statistics.data.gov.uk/id/statistical-geography/E05011505,Ulverston East
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,David Williams,4038,1480,0,0,328,0,5845,,http://statistics.data.gov.uk/id/statistical-geography/E05003278,Windermere Bowness South
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,John (Mark) Wilson,4038,372,0,0,503,12,4925,,http://statistics.data.gov.uk/id/statistical-geography/E05011505,Ulverston East
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Mary Wilson,423,244,0,0,58,0,725,,http://statistics.data.gov.uk/id/statistical-geography/E05003240,Cartmel and Grange West
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Shirley-Anne Wilson,3626,0,0,0,250,0,3876,,http://statistics.data.gov.uk/id/statistical-geography/E05011505,Ulverston East
,,,,,,,,,,,,,
,,,,197048,57904,0,0,13556,54,268561,,,
,,,,,,,,,,,,,
Co-optees did not claim their allowances in 2018/19,,,,,,,,,,,,,
