ExtractDate,PublisherURI,PublisherLabel,OrganisationURI,OrganisationLabel,CaseReference,CaseURL,CaseDate,ServiceTypeURI,ServiceTypeLabel,ClassificationURI,ClassificationLabel,CaseText,LocationText,DecisionTargetDate,Status,CoordinateReferenceSystem,GeoX,GeoY,GeoPointLicensingURL,DecisionDate,Decision,DecisionType,DecisionNoticeDate,AppealRef,AppealDecisionDate,AppealDecision,GeoAreaURI,GeoAreaLabel,GroundArea,UPRN,Agent,PublicConsultationStartDate,PublicConsultationEndDate,ResponsesFor,ResponsesAgainst
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,BE/2014/0001,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=BE/2014/0001,15/01/2014,http://id.esd.org.uk/service/485,Residential planning applications,,,Modification Of Conservatory To Form Extension Extending 5 Metres (measured Externally) Beyond The Rear Wall Of The Existing Dwelling With A Maximum Height Of 4 Metres (measured Externally) From The Natural Ground Level And A Height Of 2.3 Metres To The E,"9 Meadowside Close, Endmoor, Kendal, LA8 0EJ",26/02/2014,Decided,OSGB36,353942.8,486104.2,,26/02/2014,Approve,Delegated,26/02/2014,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002643,Preston Richard,,,,20/01/2014,          ,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,BE/2014/0002,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=BE/2014/0002,21/01/2014,http://id.esd.org.uk/service/485,Residential planning applications,,,"Conservatory To Extend 5 Metres Beyond The Rear Wall Of The Original Dwelling, With A Maximum Height Of 3.3 Metres (measured Externally From The Natural Ground Level) And A Height Of 2.3 Metres To The Eaves (measured Externally From The Natural Ground Lev","168 Windermere Road, Kendal, LA9 5EZ",04/03/2014,Decided,OSGB36,350626.2,493755,,27/02/2014,Approve,Delegated,27/02/2014,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,,27/01/2014,          ,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,BE/2014/0003,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=BE/2014/0003,29/01/2014,http://id.esd.org.uk/service/485,Residential planning applications,,,"Single Storey Rear Extension To Extend 6 Metres Beyond The Rear Wall Of The Original Dwelling, With A Maximum Height Of 3.95 Metres (measured Externally From The Natural Ground Level) And A Height Of 2.7 Metres To The Eaves (measured Externally From The N","54 Trinity Drive, Holme, Carnforth, LA6 1QL",12/03/2014,Decided,OSGB36,352322,478985.6,,06/03/2014,Approve,Delegated,06/03/2014,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002614,Holme,,,,31/01/2014,22/02/2014,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,BE/2014/0005,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=BE/2014/0005,14/02/2014,http://id.esd.org.uk/service/485,Residential planning applications,,,"Rear Single Storey Extension Measuring 4 Metres From The Rear Wall Of The Original Dwelling, Maximum Height Of 4 Metres (measured Externally From Natural Ground Level) And Height To Eaves Of 2.6 Metres (measured Externally From Natural Ground Level)","6 Sedgwick Court, Kendal, LA9 5HZ",28/03/2014,Decided,OSGB36,351070.8,491234,,21/03/2014,Approve,Delegated,21/03/2014,,          ,,,,,,,18/02/2014,          ,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,BE/2014/0006,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=BE/2014/0006,24/02/2014,http://id.esd.org.uk/service/485,Residential planning applications,,,"Rear Single Storey Extension Measuring 5 Metres From The Rear Wall Of The Original Dwelling, Maximum Height Of 3.46 Metres (measured Externally From Natural Ground Level) And Height To Eaves Of 1.90 Metres (measured Externally From Natural Ground Level)","31 Castle Grove, Kendal, LA9 7AZ",07/04/2014,Decided,OSGB36,352594.9,492453.9,,01/04/2014,Approve,Delegated,01/04/2014,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,,25/02/2014,          ,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,BE/2014/0007,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=BE/2014/0007,24/02/2014,http://id.esd.org.uk/service/485,Residential planning applications,,,"Single Storey Rear Extension Measuring 3.85m From The Rear Wall Of The Original Dwelling, Maximum Height Of 2.8m (measured From Natural Ground Level) And Height To Eaves Of 2.8m (measured From Natural Ground Level)","23 Owlet Ash Fields, Milnthorpe, LA7 7DA",07/04/2014,Decided,OSGB36,350434,481772.3,,27/03/2014,Approve,Delegated,27/03/2014,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002634,Milnthorpe,,,,27/02/2014,          ,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,BE/2014/0009,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=BE/2014/0009,04/03/2014,http://id.esd.org.uk/service/485,Residential planning applications,,,"Single Storey Rear Extension Measuring 4 Metres From The Rear Wall Of The Original Dwelling, 2 Metres Maximum Height To Eaves (measured From Natural Ground Level) And 3.5 Maximum Ridge Height (measured From Natural Ground Level)","49 Ullswater Road, Kendal, LA9 6LY",15/04/2014,Decided,OSGB36,353071.9,493071.2,,03/04/2014,Approve,Delegated,03/04/2014,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,,06/03/2014,          ,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,BE/2014/0012,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=BE/2014/0012,10/04/2014,http://id.esd.org.uk/service/485,Residential planning applications,,,"Rear Conservatory - To Extend Beyond The Rear Wall Of The Original House By 3.5 M, Maximum Height Of 3.8 M From Natural Ground Level, Maximum Height Of 2.9m  To Eaves From Natural Ground Level.","21 Killington Drive, Kendal, LA9 7NY",22/05/2014,Decided,OSGB36,352477,491174.9,,07/05/2014,Approve,Delegated,07/05/2014,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,Planet South Lakes,15/04/2014,          ,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,BE/2014/0013,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=BE/2014/0013,22/04/2014,http://id.esd.org.uk/service/485,Residential planning applications,,,"Single Storey Rear Extension Extending 3 Metres Beyond The Rear Wall Of The Original House, Maximum Height Of  3.7 Metres Measured From Natural Ground Level And Maximum Height To Eaves Of  2.3 Metres From Natural Ground Level.","53 Sandylands Road, Kendal, LA9 6EY",03/06/2014,Decided,OSGB36,352386.4,493256.3,,23/05/2014,Approve,Delegated,23/05/2014,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,,24/04/2014,          ,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,BE/2014/0014,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=BE/2014/0014,30/04/2014,http://id.esd.org.uk/service/485,Residential planning applications,,,"Single Storey Rear Extension Extending 4.5 Metres Beyond The Rear Wall Of The Original House, Maximum Height Of 4 Metres Measured From Natural Ground Level And Maximum Height To Eaves Of 3 Metres From Natural Ground Level.","19 Vicars Garth, Kendal, LA9 5NE",11/06/2014,Decided,OSGB36,351307.9,491809.5,,05/06/2014,Approve,Delegated,05/06/2014,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,,07/05/2014,          ,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,BE/2014/0015,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=BE/2014/0015,09/05/2014,http://id.esd.org.uk/service/485,Residential planning applications,,,"Single Storey Rear Extension Extending 3.5 Metres Beyond The Rear Wall Of The Original House, Maximum Height Of 3.7 Metres Measured From Natural Ground Level And Maximum Height To Eaves Of 2.44 Metres From Natural Ground Level.","61 Archers Meadow, Kendal, LA9 7DY",20/06/2014,Decided,OSGB36,352285.7,491908.5,,04/06/2014,Approve,Delegated,04/06/2014,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,Mr M Stephenson,12/05/2014,          ,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,BE/2014/0016,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=BE/2014/0016,28/05/2014,http://id.esd.org.uk/service/485,Residential planning applications,,,"Rear Conservatory To Extend 3m Beyond The Rear Wall Of Original House, 4.00m Maximum Height From Natural Ground Level And 2.5m Maximum Height To Eaves From Natural Ground Level","12 Northgate, Kendal, LA9 6HY",09/07/2014,Decided,OSGB36,352431.1,493117.1,,14/07/2014,Approve,Delegated,14/07/2014,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,,02/06/2014,          ,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,BE/2014/0018,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=BE/2014/0018,11/06/2014,http://id.esd.org.uk/service/485,Residential planning applications,,,Single Storey Rear Extension To Extend 3.6 Metres Beyond The Rear Wall Of The Original House With A Maximum Height Of 3.82 Metres From Natural Ground Level And Maximum Height To Eaves Of 2.54 Metres From Natural Ground Level.,"36 Ashleigh Road, Kendal, LA9 4SS",23/07/2014,Decided,OSGB36,351341.2,493562.2,,04/07/2014,Approve,Delegated,04/07/2014,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,Mr M Stephenson,12/06/2014,          ,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,BE/2014/0021,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=BE/2014/0021,23/10/2014,http://id.esd.org.uk/service/485,Residential planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,"Rear Conservatory To Extend 3.5 Metres Beyond The Rear Wall Or Original House, With A Maximum Height Of 3.2 Metres From Natural Ground Level And A Maximum Height To Eaves Of 2.5 Metres From Natural Ground Level","31 Larch Grove, Kendal, LA9 6AU",04/12/2014,Decided,OSGB36,352842.7,492426.7,,21/11/2014,,Delegated,21/11/2014,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,,27/10/2014,          ,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,BE/2014/0022,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=BE/2014/0022,08/12/2014,http://id.esd.org.uk/service/485,Residential planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,"Erection Of Rear Conservatory To Extend 4 Metres Beyond The Rear Wall Or Original House, With A Maximum Height Of 3.7 Metres From Natural Ground Level And A Maximum Height To Eaves Of 2.4 Metres From Natural Ground Level","3 Castle Dale, Kendal, LA9 7BG",19/01/2015,Decided,OSGB36,352714.6,492201.5,,07/01/2015,,Delegated,07/01/2015,,          ,,,,,,,11/12/2014,          ,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,BE/2015/0001,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=BE/2015/0001,03/03/2015,http://id.esd.org.uk/service/485,Residential planning applications,,,Single Storey Rear Extension,"26 Aldercroft, Kendal, LA9 5BQ",14/04/2015,Decided,OSGB36,350756,491663,,31/03/2015,,,31/03/2015,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,,04/03/2015,25/03/2015,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,BE/2015/0002,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=BE/2015/0002,12/03/2015,http://id.esd.org.uk/service/485,Residential planning applications,,,"Rear Conservatory To Extend 4.75 Metres Beyond The Rear Wall Of Original House, With A Maximum Height Of 3.2 Metres From Natural Ground Level And A Maximum Height To Eaves Of  2.4 Metres From Natural Ground Level.","8 Laurel Gardens, Kendal, LA9 6FE",23/04/2015,Decided,OSGB36,351225,494263,,17/04/2015,,Delegated,17/04/2015,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,,24/03/2015,14/04/2015,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,BE/2015/0003,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=BE/2015/0003,27/03/2015,http://id.esd.org.uk/service/485,Residential planning applications,,,"Erection Of Conservatory Extending 4 Metres Beyond The Rear Wall Of The Original Dwelling, With A Maximum Height Of 3.5 Metres (measured From Natural Ground Level) And Height To Eaves Of 2.2 Metres (measured From Natural Ground Level)","6 High Kent Close, Kendal, LA9 7FA",08/05/2015,Decided,OSGB36,351867,490940,,27/04/2015,,Delegated,27/04/2015,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,Mr M Stephenson,31/03/2015,21/04/2015,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,BE/2015/0004,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=BE/2015/0004,07/04/2015,http://id.esd.org.uk/service/485,Residential planning applications,,,Single Storey Rear Porch/extension Extending 3 Metres Beyond The Rear Wall Of The Original House With A Maximum Height Of 3.3 Metres (measured Externally From Natural Ground Level) And Maximum Height To Eaves Of 2.3 Metres (measured Externally From Natura,"High House Farm, Millbridge Lane, Stainton, Kendal, LA8 0DU",19/05/2015,Decided,OSGB36,353506,487860,,13/05/2015,,Delegated,13/05/2015,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002650,Stainton,,,,13/04/2015,04/05/2015,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,BE/2015/0006,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=BE/2015/0006,28/04/2015,http://id.esd.org.uk/service/485,Residential planning applications,,,Rear Conservatory - To Extend 4m From Rear Wall Of Original House With A Maximum Height Of 3.5 Metres (from Natural Ground Level) And Maximum Height To Eaves Of 2.5 Metres (from Natural Ground Level).,"2 Barn Holme, Kendal, LA9 5LP",09/06/2015,Decided,OSGB36,351002,492020,,12/06/2015,,Delegated,12/06/2015,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,,05/05/2015,26/05/2015,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,BE/2015/0007,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=BE/2015/0007,22/05/2015,http://id.esd.org.uk/service/485,Residential planning applications,,,"Conservatory Extending 3.5 Metres Beyond Rear Wall Of The Original House, With A Maximum Height Of 3.5 Metres (measured Externally From Natural Ground Level) And Maximum Height To Eaves Of 2.6 Metres (measured Externally From Natural Ground Level)","99 Bellingham Road, Kendal, LA9 5JU",03/07/2015,Decided,OSGB36,351038,490727,,23/06/2015,,Delegated,23/06/2015,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,,28/05/2015,18/06/2015,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,BE/2015/0008,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=BE/2015/0008,28/05/2015,http://id.esd.org.uk/service/485,Residential planning applications,,,Single Storey Rear Extension Extending 4.1 M  Beyond The Rear Wall Of The Original House With A Maximum Height Of 3.3 M (measured From Natural Ground Level) And   Maximum Height Of 2.4 M  To Eaves (measured From Natural Ground Level.),"176 Windermere Road, Kendal, LA9 5EZ",09/07/2015,Decided,OSGB36,350602,493786,,23/06/2015,,Delegated,23/06/2015,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,Mr A Brett-Wenz,29/05/2015,19/06/2015,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,BE/2015/0009,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=BE/2015/0009,10/06/2015,http://id.esd.org.uk/service/485,Residential planning applications,,,"Single Storey Rear Extension Extending 3.5 Metres Beyond The Rear Wall Of Original Dwelling, With A Maximum Height Of 2.5 Metres From Natural Ground Level  And  Height To Eaves Of 2.5 Metres Measured From Natural Ground Level.","11 Collin Close, Kendal, LA9 5JF",22/07/2015,Decided,OSGB36,350942,491393,,10/07/2015,,Delegated,10/07/2015,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,,12/06/2015,03/07/2015,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,BE/2015/0010,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=BE/2015/0010,15/06/2015,http://id.esd.org.uk/service/485,Residential planning applications,,,"Single Storey Rear Extension Extending 4 Metres Beyond The Rear Wall Of The Original Dwelling, Maximum Height Of 3.7 Metres From The Natural Ground Level And Height To Eaves Of 2.6 Metres Measured From Natural Ground Level","5 Rinkfield, Kendal, LA9 7LP",27/07/2015,Decided,OSGB36,351901,491142,,22/07/2015,,Delegated,22/07/2015,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,Mr B Checkley,19/06/2015,10/07/2015,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,BE/2015/0011,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=BE/2015/0011,15/06/2015,http://id.esd.org.uk/service/485,Residential planning applications,,,"Single Storey Rear Extension Extending 4 Metres Beyond The Rear Wall Of The Original Dwelling (measured Externally), Maximum Height Of 3.35 Metres From Natural Ground Level And Height To Eaves Of 2.85 Metres From Natural Ground Level","Thorn Lea, Allithwaite Road, Cartmel, Grange Over Sands, LA11 7SB",27/07/2015,Decided,OSGB36,338030,478321,,22/07/2015,,Delegated,22/07/2015,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002626,Lower Allithwaite,,,,19/06/2015,10/07/2015,,
