OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,PurposeOfSpend,Procurement (Me,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,UNITED UTILITIES WATER PLC,2366678,04/02/2019,83540,1040.38,0,Private Water Analysis - December 2018,Private Water Analysis - December 2018,Sampling & Inspection fees,371300,Utilities Water
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,LAMBERT SMITH HAMPTON GROUP,2521225,20/02/2019,83574,26500,0,Car Parks Engineering & Business Plan,Car Parks Engineering & Business Plan,Other Consultants,999999,Unclassifiable
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Development Implementation,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,LAMBERT SMITH HAMPTON GROUP,2521225,20/02/2019,83574,9765,0,Car Parks Engineering & Business Plan,Car Parks Engineering & Business Plan,Other Consultants,999999,Unclassifiable
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CANNON HYGIENE LTD,1298292,30/01/2019,83594,237.94,0,Clinical waste collections - 2018/19,Clinical waste collections - 2018/19,Clinincal Waste Disposal Costs,131011,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIVICA UK LTD,1628868,27/02/2019,83602,2330,0,Server moves - Live and Test,Server moves - Live and Test,Purchase of IT Equipment,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Ulverston Properties Limited,,04/02/2019,83605,281.67,0,Rent for Ulverston Business Centre,Rent for Ulverston Business Centre,PSC - Design Work,190000,Facilities & Management Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Cemeteries Office,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,COOPER ENGRAVING,,13/02/2019,83606,80,0,"1 off brass plaque ""LESTER""","1 off brass plaque ""LESTER""",Equipment Furniture Materials,102400,Building Signage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,James Andrews Recruitment Solutions,6834852,04/02/2019,83615,721.77,0,Staff,Staff,Contract & Agency staff,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Greaves Tree Services,,11/02/2019,83617,210,0,"Rear of LG, Kendal","Rear of LG, Kendal",Arboricultural Work,241600,Horticultural Trees & Shrubs
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SMS (SALCOMBE) LTD,4558962,06/02/2019,83643,101.9,0,submersible bilge pump,submersible bilge pump,Transport-Repair & Maintenance,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SMS (SALCOMBE) LTD,4558962,06/02/2019,83644,199.91,0,YN119593-35100 oil filters,YN119593-35100 oil filters,Transport-Repair & Maintenance,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Development Management,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CHRIS BOWKER LTD,1642561,13/02/2019,83645,45,0,Inspection of electrical work under,Inspection of electrical work under,Electrican Inspection,101100,Building Electrical
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ARCO LIMITED,133804,04/02/2019,83667,-38.77,0,1 Berghaus Womens Deluge Pant Black 14,1 Berghaus Womens Deluge Pant Black 14,Protective Clothing & Uniforms,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Social Enterprise Admin,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,HAGS-SMP Ltd,908021,25/02/2019,83668,2816.98,0,To remove current play equipment and to,To remove current play equipment and to,Purchase of Plant Machinery,331000,Sports Playground Equipment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,HAGS-SMP Ltd,908021,18/02/2019,83669,4113.05,0,For supply and install powder coated,For supply and install powder coated,Playground Equipment,331000,Sports Playground Equipment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,The Oyster Partnership,5020374,06/02/2019,83670,1207.85,0,Agency staff Planning,Agency staff Planning,Contract & Agency staff,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Development Management,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,The Oyster Partnership,5020374,06/02/2019,83671,1901.25,0,AGENCY STAFF,AGENCY STAFF,Contract & Agency staff,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,The Oyster Partnership,5020374,06/02/2019,83672,2829.4,0,Agency staff Planning,Agency staff Planning,Contract & Agency staff,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIVICA UK LTD,1628868,27/02/2019,83675,50.4,0,"Licence, Support and Maintenance","Licence, Support and Maintenance",Private Contractos gen,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,My Dream Cleaners Ltd,9839482,04/02/2019,83676,199.38,0,Cleaning at Town View Fields,Cleaning at Town View Fields,Cleaning Supplies & Services,131320,Cleaning & Janitorial Cleaning Service
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LAKE DISTRICT NATIONAL PARK AUTHORITY,,04/02/2019,83678,500,0,Contribution to the Climate Change,Contribution to the Climate Change,Grants & Contribut to Vol Orga,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,TIAA Ltd,4546319,04/02/2019,83679,3283.3,0,18/19 Internal Audit Service,18/19 Internal Audit Service,Hired Services,201100,Financial Services Audit
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,18/02/2019,83680,2184,0,Extra works for grounds maintenance,Extra works for grounds maintenance,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,18/02/2019,83681,2000,0,For disposal of waste for Kendal Fell,For disposal of waste for Kendal Fell,Tipping & Disposal Charges,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,18/02/2019,83682,3852.09,0,Gravedigging for April 2018 - March 2019,Gravedigging for April 2018 - March 2019,Gravedigging,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18/02/2019,83683,12.74,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18/02/2019,83683,127.44,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18/02/2019,83683,1.27,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18/02/2019,83683,12.74,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18/02/2019,83683,127.44,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18/02/2019,83683,12.74,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18/02/2019,83683,25.49,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18/02/2019,83683,15.93,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18/02/2019,83683,159.3,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18/02/2019,83683,6.37,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18/02/2019,83683,63.72,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18/02/2019,83683,25.49,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18/02/2019,83683,6.37,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18/02/2019,83683,4.14,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18/02/2019,83683,6.37,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18/02/2019,83683,76.46,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18/02/2019,83683,3.19,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18/02/2019,83683,5.73,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18/02/2019,83683,6.37,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18/02/2019,83683,70.09,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18/02/2019,83683,133.81,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18/02/2019,83683,6.37,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18/02/2019,83683,12.74,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18/02/2019,83683,12.74,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18/02/2019,83683,191.16,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18/02/2019,83683,6.37,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18/02/2019,83683,57.35,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18/02/2019,83683,12.74,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18/02/2019,83683,25.49,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18/02/2019,83683,19.12,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18/02/2019,83683,19.12,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,18/02/2019,83683,10195.1,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,18/02/2019,83683,25.49,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,18/02/2019,83683,49701.07,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,18/02/2019,83683,509.75,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds CCC Grass Verges,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,18/02/2019,83683,1911.58,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
