OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,FURNESS FLUID POWER LTD,5675728,05/08/2019,88318,5.82,0,Inspections,260000,HR
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Bloom Procurement Services Ltd,,07/08/2019,88325,6402.04,0,Burton Public Realm Improvement Plan,151900,Consultancy Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,Kendal Town Hall,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BERENDSEN UK LTD,228604,07/08/2019,88327,116.04,0,Rental of mats at KTH from April 2019-,161000,Domestic Goods Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,BERENDSEN UK LTD,228604,07/08/2019,88327,27.65,0,Rental of mats at KTH from April 2019-,161000,Domestic Goods Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ROSEFOX PAPER LIMITED,1655083,14/08/2019,88328,138.67,0,Pro Design SRA3 100gsm,341000,Stationery Paper
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,Policy & Partnerships,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Bloom Procurement Services Ltd,,12/08/2019,88329,28174.25,0,Transition Management  - Cost of,151900,Consultancy Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,THE SIGN MAN,5748839,05/08/2019,88332,125,0,A1 aluminium composite sign with fixing,102400,Building Signage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Southall Associates Limited,5751804,07/08/2019,88338,1145,0,Fire Risk Assessment for 28 Finkle,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Southall Associates Limited,5751804,07/08/2019,88338,400,0,Fire Risk Assessment for 28 Finkle,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,Development Implementation,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Southall Associates Limited,5751804,07/08/2019,88338,200,0,Fire Risk Assessment for 28 Finkle,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Southall Associates Limited,5751804,07/08/2019,88338,400,0,Fire Risk Assessment for 28 Finkle,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,Development Implementation,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Southall Associates Limited,5751804,07/08/2019,88338,745,0,Fire Risk Assessment for 28 Finkle,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,Development Implementation,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Southall Associates Limited,5751804,07/08/2019,88338,400,0,Fire Risk Assessment for 28 Finkle,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,Development Implementation,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Southall Associates Limited,5751804,07/08/2019,88338,400,0,Fire Risk Assessment for 28 Finkle,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Southall Associates Limited,5751804,07/08/2019,88338,400,0,Fire Risk Assessment for 28 Finkle,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,Development Implementation,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Southall Associates Limited,5751804,07/08/2019,88338,745,0,Fire Risk Assessment for 28 Finkle,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Southall Associates Limited,5751804,07/08/2019,88338,600,0,Fire Risk Assessment for 28 Finkle,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,Development Implementation,External Trading Accounts,,Southall Associates Limited,5751804,07/08/2019,88338,400,0,Fire Risk Assessment for 28 Finkle,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Southall Associates Limited,5751804,07/08/2019,88338,400,0,Fire Risk Assessment for 28 Finkle,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Southall Associates Limited,5751804,07/08/2019,88338,745,0,Fire Risk Assessment for 28 Finkle,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Southall Associates Limited,5751804,07/08/2019,88338,400,0,Fire Risk Assessment for 28 Finkle,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,Development Implementation,External Trading Accounts,,Southall Associates Limited,5751804,07/08/2019,88338,200,0,Fire Risk Assessment for 28 Finkle,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,Development Implementation,External Trading Accounts,,Southall Associates Limited,5751804,07/08/2019,88338,400,0,Fire Risk Assessment for 28 Finkle,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,Leisure and Wellbeing,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Bloom Procurement Services Ltd,,12/08/2019,88339,388,0,Millerground Enhancement Plan and,151900,Consultancy Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Print.UK.Com,,12/08/2019,88340,2385.2,0,Print Uk Canvass Printing,191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Print.UK.Com,,12/08/2019,88341,13148.79,0,Print Uk Canvass Printing,191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,UNITED UTILITIES WATER PLC,2366678,05/08/2019,88342,3236.97,0,Private Water Analysis,371300,Utilities Water
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,EK MOTOR FACTORS LTD,838524,05/08/2019,88353,82.88,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DENNIS EAGLE LTD,3794455,05/08/2019,88354,31.86,0,Parts,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,05/08/2019,88357,800,0,Accommodation for 14 nights,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,Development Management,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Jon Etchells Consulting Ltd,4884334,05/08/2019,88358,3177.16,0,"Planning Appeal, Landscape Witness.",152050,Consultancy Property
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,RIVERBANK HOSPITALITY CATERING,,07/08/2019,88359,220,0,Catering for the AEA branch meeting on,111000,Catering Banquet & Catering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,Democratic and Member Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,RIVERBANK HOSPITALITY CATERING,,05/08/2019,88360,22,0,sandiches for pre council GDPR Member,111000,Catering Banquet & Catering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,Democratic and Member Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,RIVERBANK HOSPITALITY CATERING,,05/08/2019,88361,82.5,0,planning workshop buffet for 25 July,111000,Catering Banquet & Catering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,My Dream Cleaners Ltd,9839482,05/08/2019,88362,313.5,0,Cleaning at Town View Fields,131320,Cleaning & Janitorial Cleaning Service
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,My Dream Cleaners Ltd,9839482,05/08/2019,88363,236.5,0,Cleaning at Town View Fields,131320,Cleaning & Janitorial Cleaning Service
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SOUTH LAKES TREE SURGEONS & LANDSCAPES,5342745,07/08/2019,88368,260,0,"Fell dead cherry tree at Well Lane,",241210,Horticultural Tree Trimming
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SOUTH LAKES TREE SURGEONS & LANDSCAPES,5342745,07/08/2019,88369,360,0,Remvoal of broken branches from a,241210,Horticultural Tree Trimming
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Networking People (Northwest) LTD,,07/08/2019,88373,647.75,0,FC1-10-LV0VM-248-02-12-FortiAnalyzer-VM,270000,Information Communications Technology
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Print.UK.Com,,05/08/2019,88374,3283.75,0,Print Uk Canvass Printing,191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,Development Management,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,The Oyster Partnership,5020374,07/08/2019,88377,1217.3,0,Supply of Contract workers for Planning,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,Development Management,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,The Oyster Partnership,5020374,07/08/2019,88378,5640.6,0,Supply of Contract workers for Planning,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Networking People (Northwest) LTD,,07/08/2019,88379,83.38,0,FC-10-W060E-311-02-12-FortiWiFi-60E,270000,Information Communications Technology
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LANCASHIRE DAF,,05/08/2019,88380,442.2,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,HAKO MACHINES LIMITED,1414225,05/08/2019,88381,53.13,0,Parts,131000,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LANCASHIRE DAF,,05/08/2019,88382,29.13,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,JEWSON LIMITED,348407,05/08/2019,88383,23.2,0,Fixtures & fittings 2019/20,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Licence Bureau Ltd,4819897,05/08/2019,88384,78.6,0,Licence checks 2019/20,380000,Vehicle Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,Democratic Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,VENN GROUP RECRUITMENT SOLUTIONS,,07/08/2019,88385,2800,0,Solicitor,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,Democratic Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,VENN GROUP RECRUITMENT SOLUTIONS,,07/08/2019,88386,760,0,Locum Solicitor - ,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,GATES TRAVEL SERVICE,,05/08/2019,88387,82.8,0,Travel Warrant Kendal to Leicester,261600,HR Travel & Subsistence
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SHB Hire Ltd,,05/08/2019,88388,643.25,0,Hire van,381210,Vehicle Mangement- Hire
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Vivid Resourcing,,07/08/2019,88389,2520,0,SUPPLY OF CONTRACT WORKER FOR PLANNING,150000,Consultancy
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Vivid Resourcing,,07/08/2019,88390,1300.1,0,Day EHO,150000,Consultancy
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Halecroft Recruitment Limited,9118934,05/08/2019,88393,9215.2,0,PL 45 days @ �400 a day August and,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,ICT Group,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Insight Direct (Uk) Ltd,2579852,07/08/2019,88395,216.07,0,Samsung Galaxy Tab A (2019) - tablet -,271200,ICT Hardware
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,Revenues and Benefits,SLDC as Agent,,ROYAL MAIL GROUP PLC,,05/08/2019,88396,1385.64,0,2019 - 20 Postal Charges a/c 0198123013,301200,Mail Services� Postage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ROYAL MAIL GROUP PLC,,05/08/2019,88397,37.53,0,2019-20 Postal Charges a/c 0055114000,301200,Mail Services� Postage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Name Redacted,,05/08/2019,88398,504.51,0,Zoo Inspection & hybrid wolves - new,181900,Environment Testing & Inspection
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,THOMAS GRAHAM & SONS LTD,656879,05/08/2019,88399,17.6,0,4 x 5 litre dishwasher detergent for KTH,101400,Building General Materials
