OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,21/05/2019,Kerbside Coll Recycling Client,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Kite Packaging,51.21,0.00,Refuse sacks,Waste Management,182011
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,23/05/2019,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,262.50,0.00,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,10/05/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,682.50,0.00,Emergency accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,28/05/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,395.83,0.00,Emergency accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,28/05/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,682.50,0.00,Emergency accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,07/05/2019,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,my tool shed,74.99,0.00,Battery powered drill,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,21/05/2019,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,toolstation,34.90,0.00,asphalt fixing bolts,General Materials,101400
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,23/05/2019,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,j t atkinson,4.14,0.00,box of screws,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,29/05/2019,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,jewson,56.54,0.00,drain inspection cover,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,29/04/2019,"Noise, Air and Water Pollution",Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,EMAQ,723.00,0.00,Subscription Renewal - Air Quality,Not Elsewhere Classified,189999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,22/05/2019,"Noise, Air and Water Pollution",Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Amazon,7.48,0.00,Sandbag,Not Elsewhere Classified,189999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,29/05/2019,Westmorland Centre Parking Office,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Ryman,4.49,0.00,Loctite super glue,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,30/05/2019,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,SportsDirect,74.98,0.00,Karrimor jackets,Uniforms,141300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,07/05/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,107.69,0.00,office supplies,Stationery  ,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,07/05/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,18.86,0.00,office supplies,Stationery  ,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,08/05/2019,"Noise, Air and Water Pollution",Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Lancaster Training Services,66.67,0.00,Taxi Practical assessment,Testing & Inspection,181900
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,01/05/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Marks and Spencers,110.83,0.00,Shirts for caretakers uniform,Uniforms,141300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,03/05/2019,Kendal Market Hall,External Trading Accounts,http://opendatacommunities.org/def/concept/finance/sercop/objective/,Homebase,45.83,0.00,Trolley for the indoor market,Laundry Equipment,131100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,09/05/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Tescos,2.20,0.00,Milk for KTH,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,10/05/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Home Bargains,7.04,0.00,Cleaning products for KTH,Cleaning Materials,131000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,10/05/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Rymans,4.16,0.00,File for KTH,Stationery  ,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,17/05/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Tescos,2.20,0.00,Milk for KTH,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,21/05/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Tescos,2.20,0.00,Milk for KTH,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,30/05/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Tescos,1.10,0.00,Milk for KTH,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,01/06/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Tescos,5.63,0.00,Gloves and carpet cleaner for KTH,Laundry Equipment,131100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,15/05/2019,Housing Standards,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Trainline,231.25,0.00,"Train tickets, LAN to EUS",Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,15/05/2019,Housing Standards,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,National HMO Network,149.00,0.00,HMO Conference,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,15/05/2019,Housing Standards,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Trainline,26.75,0.00,"Train tickets, LAN to MAN",Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,01/05/2019,Development Plans,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Gates Travel,43.20,0.00,Train tickets for Manchester RTPI event on 15 May,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,01/05/2019,Development Plans,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Gates Travel,12.70,0.00,Train tickets to Morecambe planning event 22-May,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,14/05/2019,Car Park Enforcement,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Clarks,49.00,0.00,1x pair work boots civil enforcement,Footwear,141200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,16/05/2019,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SBS Trailers,275.00,0.00,trailer steering launch bar lake wardens,Parts,381500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,01/05/2019,Arts and Events,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Booking.com,125.00,0.00,Event accommodation,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,03/05/2019,Offices,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Premier Farnell,58.50,0.00,Office equipment,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,14/05/2019,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,HSQE Ltd,120.00,0.00,Health and safety training,Products,221000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,22/05/2019,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Premier Inn,217.08,0.00,Accommodation for training ,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,22/05/2019,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Premier Inn,142.50,0.00,Accommodation for training ,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,22/05/2019,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Airborne Environmental,730.00,0.00,H&S Training Course,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,22/05/2019,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ROSPA,560.00,0.00,H&S Training course,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,23/05/2019,Offices,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Timpsons,8.33,0.00,Key cutting,Security,192212
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,24/05/2019,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,HSQE Ltd,15.00,0.00,H&S safety course,Products,221000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,10/05/2019,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,subway,8.14,0.00,food,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,10/05/2019,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NCP Limited,11.67,0.00,parking,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,15/05/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,banner,51.57,0.00,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,15/05/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,banner,75.84,0.00,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,15/05/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,viking,81.62,0.00,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,21/05/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,banner,36.00,0.00,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,21/05/2019,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,myfonts,157.05,0.00,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,23/05/2019,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,vodaphone,45.83,0.00,phone accessory,Advertising,191010
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,04/06/2019,Kerbside Coll Recycling Client,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Supreme labelling ltd,181.99,0.00,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,07/05/2019,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Homebargains,6.65,0.00,Batteries,Telecommunications,271800
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,13/05/2019,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,APCOA Connect,12.75,0.00,Parking Carnforth,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,13/05/2019,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Northern,-19.10,0.00,Train Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,13/05/2019,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Northern,19.10,0.00,Train Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,13/05/2019,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,texpress,27.70,0.00,Train Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,24/05/2019,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,texpress,40.00,0.00,Train Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,21/05/2019,Environmental Other,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Kendal register office,18.33,0.00,Death Certificate,Not Elsewhere Classified,129999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,13/05/2019,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Transpennine Express,49.20,0.00,Train Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,28/05/2019,Customer Connect,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Tesco,5.75,0.00,Refreshments,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,03/05/2019,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,TV Licencing,154.50,0.00,TV Licence,Subscriptions,202100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,07/05/2019,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,39.70,0.00,White boards,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,13/05/2019,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Engraved Tags,67.50,0.00,Key tags,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,20/05/2019,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Alpine,212.95,0.00,Divan bases,Domestic Furniture,211100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,08/05/2019,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPFA,295.00,0.00,Local Authority Accounting Conference,Accountancy,201000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,13/05/2019,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,24.15,0.00,Train tickets,Accountancy,201000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,17/05/2019,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,-67.20,0.00,Train ticket refund - train cancelled,Accountancy,201000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,22/05/2019,Information Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Hiring Wizard,335.00,0.00,Staff advertising,Accountancy,201000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,22/05/2019,Information Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Hiring Wizard,8.04,0.00,Transaction fee,Accountancy,201000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,29/05/2019,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,107.70,0.00,Train tickets,Accountancy,201000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,30/05/2019,Chairmans Allow and Civic Hosp,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Key Cobbler,13.33,0.00,Plaque for Chairmans Chain,Accountancy,201000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,07/05/2019,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,"County Court, Skipton",545.00,0.00,Court fees - debt recovery,Accountancy,201000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,09/05/2019,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,HM Court Services,110.00,0.00,Court fees - debt recovery,Accountancy,201000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,13/05/2019,Democratic Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,26.75,0.00,Train tickets,Accountancy,201000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,13/05/2019,Democratic Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,99.20,0.00,Train tickets,Accountancy,201000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,14/05/2019,Democratic Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,24.55,0.00,Train tickets,Accountancy,201000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,03/05/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Vallum House Hotel,175.00,0.00,payment for accommadation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,07/05/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,The Lodge,350.00,0.00,Payment for accommadation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,10/05/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Vallum House Hotel,90.00,0.00,payment for accommadation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,21/05/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,The Lodge,350.00,0.00,payment for accommadation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,21/05/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Impact Housing,373.33,0.00,payment to clear rent arrears,Housing  ,250000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,23/05/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Kendal Hostel,144.00,0.00,paying for accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,20/06/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Vallum House Hotel,128.50,0.00,payment for accommadation,Accommodation,261000
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
