developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
SL/2016/0504-con,SL/2016/0504-da,affordable-housing,,9,2020-12-18,2016-10-25,
SL/2016/0888-con,SL/2016/0888-da,affordable-housing,,17,2020-12-18,2017-02-23,
SL/2016/1015(1)-con2,SL/2016/1015(1)-da2,affordable-housing,,21,2020-12-18,2017-11-16,
SL/2017/0005-con,SL/2017/0005-da,community-infrastructure-levy,8982.19,,2021-11-24,2020-04-22,
SL/2018/0506-con,SL/2018/0506-da,community-infrastructure-levy,9839.70,,2021-11-24,2020-04-22,
CU/2016/0010-con,CU/2016/0010-da,community-infrastructure-levy,11547.19,,2021-11-24,2020-05-13,
SL/2016/0852-con,SL/2016/0852-da,community-infrastructure-levy,12246.61,,2021-11-24,2020-06-11,
SL/2019/1021-con,SL/2019/1021-da,community-infrastructure-levy,28937.97,,2021-11-24,2020-06-19,
SL/2016/1109(2)-con,SL/2016/1109(2)-da,community-infrastructure-levy,64189.45,,2021-11-24,2020-07-24,
SL/2016/0977-con,SL/2016/0977-da,community-infrastructure-levy,3505.16,,2021-11-24,2020-07-31,
SL/2017/0841-con5,SL/2017/0841-da,community-infrastructure-levy,685606.76,,2021-11-24,2020-08-25,
SL/2016/1109(3)-con,SL/2016/1109(3)-da,community-infrastructure-levy,235177.93,,2021-11-24,2020-09-18,
SL/2020/0205-con,SL/2020/0205-da,community-infrastructure-levy,27868.78,,2021-11-24,2021-02-17,
SL/2018/0789-con,SL/2018/0789-da,community-infrastructure-levy,10337.48,,2021-11-24,2021-02-19,
SL/2019/0176-con,SL/2019/0176-da,community-infrastructure-levy,29136.54,,2021-11-24,2021-02-19,
SL/2017/0378-con,SL/2017/0378-da,community-infrastructure-levy,74313.05,,2021-11-24,2021-03-26,
SL/2019/0359-con1,SL/2019/0359-da,affordable-housing,,28,2021-11-24,2021-03-12,
SL/2019/0880-con,SL/2019/0880-da,open-space-and-leisure,15575.00,,2021-11-24,2021-03-31,
SL/2019/0880-con2,SL/2019/0880-da,affordable-housing,,48,2021-11-24,2021-03-31,
SL/2018/0715-con1,SL/2018/0715-da,open-space-and-leisure,4800.00,,2021-11-30,2020-11-30,
SL/2018/0715-con2,SL/2018/0715-da,affordable-housing,,,2021-11-30,2020-11-30,
SL/2016/1109-con1,SL/2016/1109-da2,open-space-and-leisure,31000.00,,2021-12-02,2018-05-25,
SL/2016/1109-con2,SL/2016/1109-da2,affordable-housing,,31,2021-12-02,2018-05-25,
SL/2016/1109-con3,SL/2016/1109-da2,affordable-housing,291494.00,,2022-12-15,2018-08-25,
SL/2016/1015(1)-con3,SL/2016/1015(1)-da2,open-space-and-leisure,23700.00,,2021-12-06,2017-11-16,
SL/2015/0085-con,SL/2015/0085-da,open-space-and-leisure,15805.23,,2021-12-08,2015-09-25,
SL/2015/0085-con2,SL/2015/0085-da,open-space-and-leisure,14000.00,,2021-12-16,2015-09-25,
SL/2010/1015-con,SL/2010/1015-da,open-space-and-leisure,8060.00,,2021-12-08,2011-06-06,
SL/2018/0259-con1,SL/2018/0259-da,affordable-housing,,3,2021-12-10,2018-09-11,
SL/2014/0506-con,SL/2014/0506-da,open-space-and-leisure,5400.00,,2021-12-13,2014-09-26,
SL/2013/0181-con,SL/2013/0181-da,open-space-and-leisure,5800.00,,2021-12-14,2013-11-11,
SL/2003/2098-con1,SL/2003/2098-da,open-space-and-leisure,7315.00,,2021-12-14,2003-03-11,
SL/2003/2098-con2,SL/2003/2098-da,open-space-and-leisure,2988.00,,2021-12-14,2003-03-11,
SL/2016/0504-con2,SL/2016/0504-da,open-space-and-leisure,8200.00,,2021-12-14,2016-10-25,
SL/2014/0835-con,SL/2014/0835-da,open-space-and-leisure,3200.00,,2021-12-14,2015-06-16,
SL/2014/1036-con2,SL/2014/1036-da,open-space-and-leisure,25500.00,,2021-12-15,2015-03-27,
5/99/0396-con,5/99/0396-da,open-space-and-leisure,9545.00,,2021-12-16,2000-01-12,
SL/2008/1061-con,SL/2008/1061-da,open-space-and-leisure,3500.00,,2021-12-16,2009-04-22,
SL/2017/0992-con,SL/2017/0992-da,community-infrastructure-levy,34532.81,,2021-12-16,2020-04-09,
SL/2016/0504-con1,SL/2016/0504-da1,community-infrastructure-levy,27619.93,,2021-12-16,2017-05-03,
SL/2016/0504-con2,SL/2016/0504-da2,community-infrastructure-levy,45055.67,,2021-12-16,2018-01-18,
SL/2015/0976-con,SL/2015/0976-da,community-infrastructure-levy,"4,095.00",,2021-12-16,2020-05-21,
SL/2019/0823-con,SL/2019/0823-da,community-infrastructure-levy,40901.95,,2021-12-16,2020-05-01,
SL/2019/0566-con,SL/2019/0566-da,community-infrastructure-levy,6882.03,,2021-12-16,2020-05-21,
SL/2020/0108-con,SL/2020/0108-da,community-infrastructure-levy,1578.67,,2021-12-16,2020-08-05,
CU/2018/0004-con,CU/2018/0004-da,community-infrastructure-levy,3851.37,,2021-12-16,2020-07-27,
SL/2019/0960-con,SL/2019/0960-da,community-infrastructure-levy,5101.33,,2021-12-16,2020-07-08,
SL/2017/0297-con,SL/2017/0297-da,community-infrastructure-levy,540811.79,,2021-12-16,2020-02-07,
SL/2019/0398-con,SL/2019/0398-da,community-infrastructure-levy,72082.02,,2021-12-16,2020-10-09,
SL/2017/0711-con,SL/2017/0711-da,community-infrastructure-levy,6014.87,,2021-12-16,2020-05-12,
SL/2020/0122-con,SL/2020/0122-da,community-infrastructure-levy,574.09,,2021-12-21,2021-02-02,
SL/2017/0712-con,SL/2017/0712-da,community-infrastructure-levy,12422.19,,2021-12-21,2020-05-12,
CU/2019/0012-con1,CU/2019/0012-da,community-infrastructure-levy,24691.99,,2022-11-21,2022-03-25,
SL/2016/1109(4)-con1,SL/2016/1109(4)-da,community-infrastructure-levy,65496.47,,2022-11-21,2022-03-11,
SL/2018/0364-con1,SL/2018/0364-da,community-infrastructure-levy,216150.82,,2022-11-21,2022-01-20,
SL/2018/0617-con1,SL/2018/0617-da,community-infrastructure-levy,2500.00,,2022-11-21,2022-01-14,
SL/2019/0398(1)-con1,SL/2019/0398(1)-da,community-infrastructure-levy,98731.57,,2022-11-21,2021-08-10,
SL/2019/0602-con1,SL/2019/0602-da,community-infrastructure-levy,1105696.59,,2022-11-21,2021-10-29,
SL/2019/0634-con1,SL/2019/0634-da,community-infrastructure-levy,402.47,,2022-11-21,2022-01-14,
SL/2019/0726-con1,SL/2019/0726-da,community-infrastructure-levy,23232.42,,2022-11-21,2021-11-29,
SL/2019/0841-con1,SL/2019/0841-da,community-infrastructure-levy,290529.49,,2022-11-21,2021-10-21,
SL/2019/0880-con3,SL/2019/0880-da2,community-infrastructure-levy,461426.47,,2022-11-21,2021-04-08,
SL/2020/0410-con1,SL/2020/0410-da,community-infrastructure-levy,124986.87,,2022-11-21,2021-10-06,
SL/2020/0783-con1,SL/2020/0783-da2,community-infrastructure-levy,640239.30,,2022-11-21,2022-01-21,
SL/2020/0908-con1,SL/2020/0908-da,community-infrastructure-levy,246018.71,,2022-11-21,2021-12-08,
SL/2019/0146-con,SL/2019/0146-da,open-space-and-leisure,18000.00,,2022-12-13,2021-04-14,
SL/2020/0783-con2,SL/2020/0783-da1,open-space-and-leisure,44625.00,,2022-12-13,2022-01-18,
SL/2019/0230-con,SL/2019/0230-da,affordable-housing,,2,2022-12-15,2022-03-14,
SL/2020/0783-con3,SL/2020/0783-da1,affordable-housing,,18,2022-12-15,2022-01-18,
SL/2020/0783-con5,SL/2020/0783-da1,green-infrastructure,20800.00,,2022-12-15,2022-01-18,
SL/2020/0783-con6,SL/2020/0783-da1,open-space-and-leisure,11000.00,,2022-12-15,2022-01-18,
SL/2016/1109-con1,SL/2016/1109-da2,affordable-housing,291494.00,,2022-12-15,2022-01-18,
SL/2016/1109-con2,SL/2016/1109-da2,affordable-housing,,31,2022-12-15,2022-01-18,
SL/2020/0714-con,SL/2020/0714-da,community-infrastructure-levy,1307.81,,2022-12-19,2021-07-05,
SL/2017/0181-con,SL/2017/0181-da,community-infrastructure-levy,4152.03,,2022-12-19,2021-05-21,
SL/2018/0421-con,SL/2018/0421-da,community-infrastructure-levy,6461.61,,2022-12-19,2021-09-07,
SL/2020/0854-con,SL/2020/0854-da ,community-infrastructure-levy,47478.52,,2022-12-19,2021-11-19,
SL/2017/0949-con,SL/2017/0949-da,community-infrastructure-levy,17832.44,,2022-12-19,2021-06-18,
SL/2020/0966-con,SL/2020/0966-da,community-infrastructure-levy,84.55,,2022-12-19,2021-08-12,
SL/2019/0398-con1,SL/2019/0398-da2,affordable-housing,,17,2023-01-16,2020-07-14,
SL/2016/0519-con1,SL/2016/0519-da,affordable-housing,,38,2023-01-16,2017-10-05,
SL/2019/0602-con2,SL/2019/0602-da2,open-space-and-leisure,50000.00,,2023-01-17,2021-09-10,
SL/2019/0758-con,SL/2019/0758-da,transport-and-travel,20000.00,,2023-01-17,2021-08-02,
SL/2019/0602-con3,SL/2019/0602-da2,affordable-housing,,32,2023-01-17,2021-09-10,
