OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,40.67,0,Portable charger & wireless keyboard / mouse,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Metric Group,8,0,Parking,Parking,351000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Works,2.5,0,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Works,12.5,0,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,"Noise, Air and Water Pollution",Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Environ Protection UK,147,0,Delivering Environmental protection training,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,"Noise, Air and Water Pollution",Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,The Trainline,68.75,0,Rail Tickets,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,33.96,0,Wireless keyboard and mouse,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,,,,Trainline,92.51,0,Rail Tickets,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Expedia,33,0,Emergency accommodation for the homeless,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Airey's of Kendal,30.25,0,Top up electricity account,Electricity,371000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Sports Direct,54.15,10.83,Waterproof Jacket and pants,Protective,141100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Rymans,8.32,1.66,double sided tape for parking signs,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Sports Direct,41.66,8.33,Waterproof jacket open spaces,Protective,141100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Car Park Enforcement,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Sports Direct,74.99,14.99,2x work boots Civil enforcement officers,Protective,141100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Musgraves,33.33,0,5 Lt Jeyes cleaning fluid drainage bungs,Cleaning Materials,131011
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Argos,7.91,1.58,1X Kettle multi/storey,Not Elsewhere Classified,169999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,352.5,0,Vehicle Tax 12 months Tractor Ferry Nab,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Car Park Enforcement,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Sports Direct,37.49,7.5,1X pair working boots civil enforcement ,Protective,141100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Sports Direct,24.99,5,1 Pair work Shoes Lake Warden,Protective,141100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,W L Jones,24,0,steel brackets,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Jewson,59.5,0,postcrete,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Luscombe ,17.6,0,concrete poker hire,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Hope,46.66,0,concrete,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ACCA,221,0,Annual Subscription Fee - C R,Subscriptions,202100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Scafftag.co.uk,78.83,0,Laddertag & Encapsulated Ladder Inspection Guide,#N/A,260000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,31.38,0,Counselling for toads: A Psychological Adventure,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Amazon,16.66,0,Kensington wireless,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,8.92,0,Speakers - Learning and Development,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Impulse,15,0,Flowers,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Booths,4.17,0,Flowers,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Greggs,23.33,0,Bacon buns for Saturday health and safety meeting,Training & Conferences,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,17.92,0,Projector bag,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Currys,74.96,0,Speakers - Health and safety,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,West coast trains,6.67,0,Car Park,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Ryman,59.98,0,Briefcase Trolley,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Adboards,418.8,0,Acrylic Sliding Showcase,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Information Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,141.47,0,Tickets for Insight Expo,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Information Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Pizza Express,25.48,0,"Evening Meal for BW, SP and RB",Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,4.38,0,High strength glue for fridge lock,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,ao.com,132.5,0,Upright Freezer,Not Elsewhere Classified,169999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Policy & Partnerships,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,AutoGrill Leon,9.9,0,One course meal and a drink ,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Gates Travel ,68.6,0,Train Tickets ,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Partnerships and Communities,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,E H Booths LTD,1.57,0,Refreshments,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Partnerships and Communities,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,E H Booths LTD,0.49,0,Refreshments,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Expedia,-70,0,REFUND - accommodation for business event,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Expedia,-70,0,REFUND - accommodation for business event,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Asst Dir Social Enterprise,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,RBI Conferences,349,0,1 x delegate to attend RBI Annual Development Summit,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Castlefield Hotel,40,0,"4 x overnight car park passes, business event",Parking,351000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,British Gas,150,0,"Gas meter, Mintworks",Gas,371100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Castlefield Hotel,7.5,0,1 x all day parking pass for business event,Parking,351000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Furniture at Work,725,0,Office Furniture for Mintworks,Office Furniture,211200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Furniture at Work,725,0,Office Furniture for Mintworks,Office Furniture,211200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Amazon UK Retail,30.84,0,Equipment for Mintworks,Office & Reprographics Equipment,271400
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Amazon UK Marketplace,28.9,0,H&S Equipment for Mintworks,Products,221000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Cumb Chamber of Com,40,0,Cumbria Chamber Event x 2 delegates,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Asda Direct,110,0,Equipment for Mintworks,Commercial,161000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Currys Online,166.66,0,Equipment for Mintworks,Office & Reprographics Equipment,271400
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Amazon UK Retail,30.77,0,Equipment for Mintworks,Office & Reprographics Equipment,271400
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Viking Direct,719.9,0,Furniture for Mintworks,Office Furniture,211200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,"Asda Store, Kendal",43.49,0,Supplies for Mintworks Official Opening,Banquet & Catering,111000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ScrewFix Direct Ltd,16.66,0,Security Equipment for Mintworks,Security,192210
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Timpson Ltd,80,0,Key cutting for individual office suites at Mintworks,Security,192210
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Best4Frames.co.uk,132.68,0,Display equipment for Mintworks,Commercial,161000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Timpson Ltd,15,0,Key cutting for individual office suites at Mintworks,Security,192210
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ScrewFix Direct Ltd,6.69,0,Display equipment for Mintworks,Commercial,161000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,W Boyes & Co Ltd,15.94,0,Equipment for Mintworks,Commercial,161000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Woodbridge & Mounsey Ltd,8.99,0,Display equipment for Mintworks,Commercial,161000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,W Boyes & Co Ltd,8.58,0,Equipment for Mintworks,Commercial,161000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Middletons Ironmongers,34.18,0,Equipment for Mintworks,Commercial,161000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Argos Ltd,4.55,0,Security equipment for Mintworks,Security,192212
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,"Iceland, Kendal",3.6,0,Supplies for Mintworks Official Opening,Banquet & Catering,111000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Facebook,17.87,0,Advertising and promotion of Explore South Lakeland,Events,291000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Poundland,5.83,0,Biscuits and a container for KTH,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Kendal Market Hall,External Trading Accounts,http://opendatacommunities.org/def/concept/finance/sercop/objective/,Boyes,4.99,0,Bucket for Kendal Indoor Market,Cleaning Materials,131000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Poundland,13,0,Biscuits for KTH,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Boyes,1.87,0,Plastic bowl for KTH,Equipment & Utensils,111100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Kendal Market Hall,External Trading Accounts,http://opendatacommunities.org/def/concept/finance/sercop/objective/,Fayes Sewing Box,454.17,0,Table cloths part payment forKendal Indoor Market,Soft Furnishings,211210
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Morrisons,5,0,Biscuits for KTH,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Flags and Flag poles,65.16,0,French flag for KTH,Not Elsewhere Classified,219999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Argos,11.87,0,Extension lead for KTH,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Iceland,6.95,0,Juice for KTH,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Redragon Manufacturers ,110.25,0,Union Flag for KTH,Not Elsewhere Classified,219999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Boyes,2.71,0,Stanley Knife for KTH,Hand Tools,101600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Kendal Market Hall,External Trading Accounts,http://opendatacommunities.org/def/concept/finance/sercop/objective/,Argos,18.99,0,Convector heater for Kendal Market Hall ,Heating & Air Conditioning,101700
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,onestopshop,3.4,0.68,ink pads for depot,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,M&S,110,0,Uniform,Uniforms,141300
