OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Kendal Town Hall,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ADECCO UK LIMITED,593232,13/02/2017,65393,396.06,0,Agency staff to cover Parking Assistant,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Business Support Community Services,Internal Trading Accounts,,AINSWORTH'S GARAGE,,06/02/2017,65095,29.25,0,Tyre repair,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Business Support Community Services,Internal Trading Accounts,,AINSWORTH'S GARAGE,,15/02/2017,65377,29.25,0,Replace tyre,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Air Quality Data Management,,27/02/2017,65641,495,0,Validation of Air Quality Monitoring,181400,Environment Monitoring
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Business Support Community Services,Internal Trading Accounts,,ALAN MYERSCOUGH LTD,2027076,27/02/2017,65687,250,0,Repair SL095,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,ALLERDALE BOROUGH COUNCIL,,27/02/2017,65667,400,0,Payment for 'Huddle' software for,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ALLPAY.NET LTD (NCR),6871069,02/01/2017,65033,15.24,0,Inv 457113 SLSU 31.12.16,209999,Financial Services Not Elsewhere Classif
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ALLPAY.NET LTD (NCR),6871069,02/01/2017,65034,400.2,0,Inv 457113 SLSU 31.12.16,209999,Financial Services Not Elsewhere Classif
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ALLPAY.NET LTD (NCR),6871069,02/01/2017,65035,270.81,0,Inv 457113 SLSU 31.12.16,209999,Financial Services Not Elsewhere Classif
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ALLPAY.NET LTD (NCR),6871069,02/01/2017,65036,646.72,0,Inv 457113 SLSU 31.12.16,209999,Financial Services Not Elsewhere Classif
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ALLPAY.NET LTD (NCR),6871069,02/01/2017,65037,11.44,0,Inv 457113 SLSU 31.12.16,209999,Financial Services Not Elsewhere Classif
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ALLPAY.NET LTD (NCR),6871069,02/01/2017,65038,29.42,0,Inv 457113 SLSU 31.12.16,209999,Financial Services Not Elsewhere Classif
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ALLPAY.NET LTD (NCR),6871069,02/01/2017,65039,19.77,0,Inv 457113 SLSU 31.12.16,209999,Financial Services Not Elsewhere Classif
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ALLPAY.NET LTD (NCR),6871069,02/01/2017,65040,17.58,0,Inv 457113 SLSU 31.12.16,209999,Financial Services Not Elsewhere Classif
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ALLPAY.NET LTD (NCR),6871069,01/02/2017,65312,313.26,0,Allpay Inv 460517 SLCO 31/01/17,209999,Financial Services Not Elsewhere Classif
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ALLPAY.NET LTD (NCR),6871069,01/02/2017,65315,13.83,0,Allpay Inv 460517 SLCO 31/01/17,209999,Financial Services Not Elsewhere Classif
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ALLPAY.NET LTD (NCR),6871069,01/02/2017,65318,289.55,0,Allpay Inv 460517 SLCO 31/01/17,209999,Financial Services Not Elsewhere Classif
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ALLPAY.NET LTD (NCR),6871069,01/02/2017,65319,22.89,0,Allpay Inv 460517 SLCO 31/01/17,209999,Financial Services Not Elsewhere Classif
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ALLPAY.NET LTD (NCR),6871069,01/02/2017,65320,27.04,0,Allpay Inv 460517 SLCO 31/01/17,209999,Financial Services Not Elsewhere Classif
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ALLPAY.NET LTD (NCR),6871069,01/02/2017,65321,17.6,0,Allpay Inv 460517 SLCO 31/01/17,209999,Financial Services Not Elsewhere Classif
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ALLPAY.NET LTD (NCR),6871069,01/02/2017,65322,471.99,0,Allpay Inv 460517 SLCO 31/01/17,209999,Financial Services Not Elsewhere Classif
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ALLPAY.NET LTD (NCR),6871069,01/02/2017,65323,19.4,0,Allpay Inv 460517 SLCO 31/01/17,209999,Financial Services Not Elsewhere Classif
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Business Support Community Services,Internal Trading Accounts,,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/02/2017,65141,5764.94,0,Fuel to 31/01,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Business Support Community Services,Internal Trading Accounts,,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/02/2017,65141,308.31,0,Fuel to 31/01,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Business Support Community Services,Internal Trading Accounts,,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/02/2017,65141,13470.24,0,Fuel to 31/01,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/02/2017,65173,96.79,0,Fuel for 3 CEO vehicles 1 April 2016 to,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/02/2017,65173,248.4,0,Fuel for 3 CEO vehicles 1 April 2016 to,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/02/2017,65240,68.08,0,Parks fuel,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/02/2017,65244,32.33,0,Fuel - 25 January 2017 - Private Water,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Development Implementation,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Anna Williams Associates,,06/02/2017,65124,766,0,Professional Services for Ferry Nab -,391114,Construction Buildings Surveys
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Business Support Community Services,Internal Trading Accounts,,APSE,6735100,06/02/2017,65137,239,0,Supervisory skills for Team Leaders - T,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Business Support Community Services,Internal Trading Accounts,,APSE,6735100,06/02/2017,65137,239,0,Supervisory skills for Team Leaders - T,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,06/02/2017,64896,1581.41,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,06/02/2017,65088,102.61,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,06/02/2017,65090,59.04,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,06/02/2017,65093,50.85,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Business Support Community Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ARCO LIMITED,133804,06/02/2017,65097,29.77,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,06/02/2017,65097,7.9,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,06/02/2017,65097,204.27,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Business Support Community Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ARCO LIMITED,133804,06/02/2017,65138,43.68,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,06/02/2017,65146,48.43,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,08/02/2017,65186,105,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,08/02/2017,65187,34.83,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ARCO LIMITED,133804,08/02/2017,65188,39.95,0,Shoes -,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,08/02/2017,65189,35.56,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,13/02/2017,65267,35.56,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,13/02/2017,65328,16.58,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,13/02/2017,65329,23.22,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,133804,13/02/2017,65341,180.79,0,PPE,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,13/02/2017,65344,58.88,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ARCO LIMITED,133804,13/02/2017,65371,-41.62,0,5x Overtrousers -,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,15/02/2017,65385,24.08,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,15/02/2017,65387,6.07,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,15/02/2017,65389,23.22,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,15/02/2017,65391,8.46,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Kendal Town Hall,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ARCO LIMITED,133804,15/02/2017,65473,200.73,0,4 x Berghaus RG Alpha Jacket Black (1x,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,133804,15/02/2017,65473,13.32,0,4 x Berghaus RG Alpha Jacket Black (1x,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ARCO LIMITED,133804,20/02/2017,65489,185.03,0,10 TA 205 - Trojan Executive Parka,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,20/02/2017,65490,26.65,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,20/02/2017,65494,106.68,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,20/02/2017,65495,46.39,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Business Support Community Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ARCO LIMITED,133804,20/02/2017,65497,67.46,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,20/02/2017,65497,8.3,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,20/02/2017,65497,2.94,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,20/02/2017,65497,941.45,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,20/02/2017,65506,17.78,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,20/02/2017,65507,17.78,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,133804,20/02/2017,65562,-36.99,0,PPE,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,27/02/2017,65580,33.76,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,27/02/2017,65581,5.25,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Business Support Community Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ARCO LIMITED,133804,27/02/2017,65582,33.24,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,27/02/2017,65582,6.03,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Democratic Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Assoc of Democratic Services Off *COURSE,7068088,15/02/2017,65404,95,0,ADSO Meetings Procedures Plus,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,B & J METALS (SKIP HIRE) LTD,4634318,13/02/2017,65234,433.34,0,8yd skip for Ferry Nab Wardens car park,182011,Environment Waste Management Consumables
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Kendal Town Hall,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,BEMROSE BOOTH PARAGON LTD,4891375,27/02/2017,65576,2866.12,0,"300,000 Hi-co Reflex Tickets.  Tickets",191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,BERENDSEN UK LTD,228604,08/02/2017,65081,147,0,Monthly rental of anti- slip mats for,161000,Domestic Goods Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Business Support Community Services,Internal Trading Accounts,,BERENDSEN UK LTD,228604,06/02/2017,65091,332,0,Workwear hire 29/03/16 - 28/03/17,161000,Domestic Goods Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Business Support Community Services,Internal Trading Accounts,,BILL MOORE LIFTING TACKLE LTD,1482196,27/02/2017,64892,221.89,0,Inspect lifting gear,181812,Environment Technical Equip Testing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Business Support Community Services,Internal Trading Accounts,,Blackpool Trim Ltd,8665678,27/02/2017,65654,55,0,Repair seat base,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Borderloos,3350965,13/02/2017,65104,3542.85,0,For the continuation of hire of the,199999,Facilities Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Business Support Community Services,Internal Trading Accounts,,BRIAN ARMISTEAD LTD T/A SINKFALL RECYCLI,4133280,13/02/2017,65127,806.88,0,Green waste tipping - 2016/17,391110,Construction Buildings Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Business Support Community Services,Internal Trading Accounts,,BRIAN ARMISTEAD LTD T/A SINKFALL RECYCLI,4133280,13/02/2017,65266,692.49,0,Green waste tipping - 2016/17,391110,Construction Buildings Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Business Support Community Services,Internal Trading Accounts,,BRIAN ARMISTEAD LTD T/A SINKFALL RECYCLI,4133280,22/02/2017,65531,378.02,0,Green waste tipping - 2016/17,391110,Construction Buildings Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Business Support Community Services,Internal Trading Accounts,,BRIAN ARMISTEAD LTD T/A SINKFALL RECYCLI,4133280,20/02/2017,65565,679.37,0,Green waste tipping - 2016/17,391110,Construction Buildings Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,ICT Group,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,BRITISH TELECOMMUNICATIONS PLC,1800000,22/02/2017,65067,120,0,Broadband and line rental for the,279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BRITISH TELECOMMUNICATIONS PLC (DD),,01/02/2017,65180,60.53,0,Town View Fields Broadband,279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BRITISH TELECOMMUNICATIONS PLC (DD),,01/02/2017,65413,414,0,"NPS Circuit ANUK529077, Covers 1/4/16 to",279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2017,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Brown Toland Brown Associates,,06/02/2017,65118,1760,0,Provision of consultancy services for,151000,Consultancy Business
