ExtractionDate,PublisherLabel,PublisherURI,BeneficiaryName,OrganisationType,CompanyNumber ,CharityNumber ,AwardDate ,PaymentDate,GrantDuration,Department,GrantProgrammeName,TotalGrantAwarded,TotalCostOfProject,GrantPaid2018/19,PurposeOfGrant,GeoAreaURI (Emma to add),GeoAreaLabel,Notes
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Westmorland Orchestra,Charity,,502339,25/06/2018,25/06/2018,Ongoing,Partnerships and Organisation Development,Community Grants,500,,500,18-19 community grant funding,http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Westmorland Youth Orchestra,Charity,,1075179,25/06/2018,25/06/2018,Ongoing,Partnerships and Organisation Development,Community Grants,800,,800,18-19 community grant funding,http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Awaz Cumbria Community Interest Company,Community Interest Company,6252338,,30/07/2018,30/07/2018,Ongoing,Partnerships and Organisation Development,Community Grants,379,,379,Contribution to support the 2018 Kendal Unity Festival,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Bowness Theatre Festival Ltd,Community Interest Company,4168289,,20/08/2018,20/08/2018,Ongoing,Partnerships and Organisation Development,Community Grants,1750,,1750,18-19 community grant funding,http://statistics.data.gov.uk/id/statistical-geography/E05011492,Bowness and Levens,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Lakeland Sinfonia Concert Society,Charity,,505373�,29/08/2018,29/08/2018,Ongoing,Partnerships and Organisation Development,Community Grants,3500,,3500,18-19 community grant funding,http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Printfest,Community Group,,,03/09/2018,03/09/2018,1 year,Partnerships and Organisation Development,Community Grants,500,,500,18-19 community grant funding,http://statistics.data.gov.uk/id/statistical-geography/E05011493,Broughton and Coniston,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,South Cumbria Musical Festival,Community Group,,511814,08/10/2018,08/10/2018,Ongoing,Partnerships and Organisation Development,Community Grants,500,,500,18-19 community grant funding,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Westmorland Music Trust,Charity,,231433,17/10/2018,17/10/2018,Ongoing,Partnerships and Organisation Development,Community Grants,1000,,1000,18-19 community grant funding,http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Kendal Mountain Events Ltd,Community Interest Company,,9400147,31/10/2018,31/10/2018,Ongoing,Partnerships and Organisation Development,Community Grants,10000,,10000,18-19 community grant funding,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Cumbria Council for Voluntary Services,Charity,8703970,1119671,14/01/2019,14/01/2019,Ongoing,Partnerships and Organisation Development,Community Grants,4500,,4500,18-19 community grants contribution to Cumbria CVS,http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Lake District National Park Authority,Local Authority,,,04/02/2019,04/02/2019,One off,Partnerships and Organisation Development,Community Grants,500,,500,Contribution to the Climate Change Networking Event,http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Cumbria County Council,Local Authority,,,25/02/2019,25/02/2019,One off,Partnerships and Organisation Development,Community Grants,12000,,12000,Contribution toward cost of CCC weedspraying in South Lakeland 2018,http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Kendal Torchlight Procession Ltd,Not for profit compnay limited by guarantee,,,27/02/2019,27/02/2019,Ongoing,Partnerships and Organisation Development,Community Grants,1500,,1500,18-19 community grant funding,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,The Heron Theatre,Community Interest Company,,501134,27/02/2019,27/02/2019,Ongoing,Partnerships and Organisation Development,Community Grants,600,,600,18-19 community grant funding,http://statistics.data.gov.uk/id/statistical-geography/E05011491,Arnside and Milnthorpe,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Ulverston Lantern Festival,Community Group,,,20/03/2019,20/03/2019,Ongoing,Partnerships and Organisation Development,Community Grants,500,,500,18-19 community grant funding,http://statistics.data.gov.uk/id/statistical-geography/E04002655,Ulverston,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Ulverston Music Festival Ltd,Community Interest Company,,4930256,25/03/2019,25/03/2019,Ongoing,Partnerships and Organisation Development,Community Grants,1500,,1500,18-19 community grant funding,http://statistics.data.gov.uk/id/statistical-geography/E04002655,Ulverston,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Charlies Caf� Bar,Business,4757080,,01/02/2018,23/04/2018,1 Year,Economic Development/KF,Community Toilet Scheme,550,,550,Participation in the Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05011502,Kendal Town,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Quaker Tapestry,Business,,,01/04/2018,30/04/2018,1 Year,Economic Development/KF,Community Toilet Scheme,550,,550,Participation in the Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05011502,Kendal Town,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Beales,Business,,,01/04/2018,09/05/2018,1 Year,Economic Development/KF,Community Toilet Scheme,550,,550,Participation in the Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05011502,Kendal Town,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Brewery Arts Centre,Business,,,01/05/2018,09/05/2018,1 Year,Economic Development/KF,Community Toilet Scheme,550,,550,Participation in the Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05011502,Kendal Town,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Lakeland Arts - Abbot Hall,Charity,8162578,526980,01/04/2018,09/05/2018,1 Year,Economic Development/KF,Community Toilet Scheme,550,,550,Participation in the Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05011502,Kendal Town,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Whitbread - Wakefield Arms,Business,4120344,,01/09/2018,09/05/2018,1 Year,Economic Development/KF,Community Toilet Scheme,550,,550,Participation in the Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05011502,Kendal Town,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Terrazzo,Business,9665073,,01/07/2018,11/07/2018,1 Year,Economic Development/KF,Community Toilet Scheme,550,,550,Participation in the Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05011503,Kendal West,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Impact Housing,Charity,IP21411R,,01/07/2018,23/07/2018,1 Year,Economic Development/KF,Community Toilet Scheme,550,,550,Participation in the Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05011502,Kendal Town,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,M Bird (Dominos Pizza),Business,6913008,,01/06/2018,23/07/2018,1 Year,Economic Development/KF,Community Toilet Scheme,550,,550,Participation in the Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05011502,Kendal Town,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,HBN Restaurants - McDonalds,Business,4184849,,01/08/2018,17/09/2018,1 Year,Economic Development/KF,Community Toilet Scheme,550,,550,Participation in the Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05011502,Kendal Town,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Comida Food,Business,10565542,,01/05/2018,24/09/2018,1 Year,Economic Development/KF,Community Toilet Scheme,550,,550,Participation in the Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05011502,Kendal Town,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,EH Booth,Business,49933,,01/08/2018,24/09/2018,1 Year,Economic Development/KF,Community Toilet Scheme,550,,550,Participation in the Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05011502,Kendal Town,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,J D Wetherspoons,Business,1709784,,01/08/2018,24/09/2018,1 Year,Economic Development/KF,Community Toilet Scheme,550,,550,Participation in the Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05011502,Kendal Town,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,The Globe Inn,Business,10299605,,01/09/2018,24/09/2018,1 Year,Economic Development/KF,Community Toilet Scheme,550,,550,Participation in the Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05011502,Kendal Town,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Greenwich Leisure Ltd,Social Enterprise,,,17/12/2018,17/12/2018,One off,Public Protection,"Community, Leisure and Sport Development",15000,,15000,Glebe Improvements,http://statistics.data.gov.uk/id/statistical-geography/E05011492,Bowness and Levens,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Greenwich Leisure Ltd,Social Enterprise,,,25/02/2019,25/02/2019,Ongoing,Public Protection,"Community, Leisure and Sport Development",5000,,5000,Contributions to Greenwich Leisure Ltd for sports development,http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Ulverston Community Enterprise,Business,8904327,,01/08/2016,11/04/2018|27/06/2018|01/10/2018|20/12/2018,5/6 years,Corporate Assets,Corporate Assets,478858,,26948|26948|26948|26949,4 x quarterly grants for UCE for Ulverston Coronation Hall 2018/19,http://statistics.data.gov.uk/id/statistical-geography/E04002655,Ulverston,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Kendal BID Ltd,Business,8986243,,19/01/2018,30/04/2018,One off,Economic Development,Economic Development,15000,,15000,Contribution towards cost of Kendal BID 2nd Vote,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Fantastic Kendal,Business,11144583,,16/01/2019,21/01/2019,One off,Economic Development,Economic Development,5000,,5000,Grant Payment towards costs of setting up new TIC - Fantastic Kendal,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Dean Gibson School,Local Authority,,,01/08/2018,01/08/2018,One off,Economic Development,Economic Development Fund,2160,,2160,Work at entrance to Dean Gibson School.,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Grange-over-Sands Town Council,Local Authority,,,27/01/2016,04/07/2018,3 years,Partnerships and Organisational Development,Grant contribution to Victoria Hall,84000,84000,28000,Grant contribution to Victoria Hall.,http://statistics.data.gov.uk/id/statistical-geography/E05003244,Grange ,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Brewery Arts Centre,Charity,3927101,1086789,02/07/2018,02/07/2018,Ongoing,Partnerships and Organisation Development,Lakes Culture - Cultural Destinations,1000,,1000,Lakes Culture - Cultural Destinations project support for 2018/19,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Lower Allithwaite Parish Council,Local Authority,,,03/03/2016,04/04/2018,2 Year,Partnerships and Organisational Development,Locally Important Projects  Grants,60000,,30000,Remaining 50% of 2016/17 LIPd funding for Cartmel Township Initiative Traffic Management,http://statistics.data.gov.uk/id/statistical-geography/E05011495,Cartmel,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Ulverston Town Council,Local Authority,,,03/03/2016,16/04/2018,One off,Partnerships and Organisational Development,Locally Important Projects  Grants,4000,,4000,LIP Contribution to Sir John Barrow Cottage Improvement Works,http://statistics.data.gov.uk/id/statistical-geography/E04002655,Ulverston,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Windermere Sports Club Ltd,Business,5987233,,30/06/2017,16/07/2018,One off,Partnerships and Organisational Development,Locally Important Projects  Grants,10000,,10000,18/19 Locally Important Projects  Contribution for Queens Park Football Pitch,http://statistics.data.gov.uk/id/statistical-geography/E04002661,Windermere,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Stainton Institute,Charity,,1125601,19/07/2018,13/08/2018,One off,Partnerships and Organisational Development,Locally Important Projects  Grants,20000,,20000,18/19 Locally Important Projects  payment for hall refurbishment project,http://statistics.data.gov.uk/id/statistical-geography/E05011494,Burton and Crooklands,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Arnside Educational Institute,Charity,,526894,02/08/2018,20/08/2018,One off,Partnerships and Organisational Development,Locally Important Projects  Grants,9500,,9500,18/19 Locally Important Projects  grant for renovation of the Joyce Nicholson Hall,http://statistics.data.gov.uk/id/statistical-geography/E05011491,Arnside and Milnthorpe,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Preston Richard Parish Council,Local Authority,,,22/06/2018,29/08/2018,One Off,Partnerships and Organisational Development,Locally Important Projects  Grants,1000,,1000,18/19 Locally Important Projects  payment for upgrade to Endmoor Village Hall,http://statistics.data.gov.uk/id/statistical-geography/E05011494,Burton and Crooklands,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Soroptomist International Grange-over-Sands,Community Group,,,13/09/2018,08/10/2018,One off,Partnerships and Organisational Development,Locally Important Projects  Grants,2000,,2000,18/19 Locally Important Projects  grant for Sensory Garden project,http://statistics.data.gov.uk/id/statistical-geography/E05003244,Grange ,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Crosthwaite & Lyth Parish Council,Local Authority,,,21/08/2018,29/10/2018,One off,Partnerships and Organisational Development,Locally Important Projects  Grants,1250,,1250,Locally Important Projects  contribution to village footway feasibility study,http://statistics.data.gov.uk/id/statistical-geography/E05011492,Bowness and Levens,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Staveley with Ings Parish Council,Local Authority,,,15/10/2018,31/10/2018,One Off,Partnerships and Organisational Development,Locally Important Projects  Grants,2000,,2000,18/19 contribution to Barley Bridge Viewpoint project,http://statistics.data.gov.uk/id/statistical-geography/E05011500,Kendal Rural,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Cycling Project,Charity,,1003309�,24/10/2018,26/11/2018,One off,Partnerships and Organisational Development,Locally Important Projects  Grants,10000,,10000,Cycling Project - South Lakes Wheels,http://statistics.data.gov.uk/id/statistical-geography/E04002661,Windermere,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Connects 8 Ltd,Limited Company,,,09/11/2018,28/11/2018,One off,Partnerships and Organisational Development,Locally Important Projects  Grants,10000,,10000,B4RN Project Funding,http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Windermere Town Council,Local Authority,,,26/11/2018,03/12/2018,One off,Partnerships and Organisational Development,Locally Important Projects  Grants,2500,,2500,Restoration & Extension of Elleray Woods & Orrest Head Carriage Drive,http://statistics.data.gov.uk/id/statistical-geography/E04002661,Windermere,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Kirkby In Furness Community Centre,Charity,,521132,02/08/2018,09/01/2019,3 Milestones,Partnerships and Organisational Development,Locally Important Projects  Grants,35000,,15000,18/19 grant for Kirkby in Furness Community Centre Refurbishment Project Phase 1,http://statistics.data.gov.uk/id/statistical-geography/E05011493,Broughton and Coniston,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Rigby Jerram,Business,,,12/03/2019,18/03/2019,One off,Partnerships and Organisational Development,Locally Important Projects  Grants,4000,,4000,Updating Kendal Fell & Golf Course Management Plan,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Lower Allithwaite Parish Council,Local Authority,,,02/01/2019,09/01/2018,One off,Member Services,Members locality budget scheme 2018/19,1000,,1000,donation to purchase bike racks,http://statistics.data.gov.uk/id/statistical-geography/E05011495,Cartmel,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Sandylands Residents Association,Community Group,,,08/03/2018,04/04/2018,One off,Partnerships and Organisational Development,Members locality budget scheme 2018/19,700,,700,to fund the on-going community events,http://statistics.data.gov.uk/id/statistical-geography/E05003248,Kendal Far Cross,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Friends of 597 bus,Community Group,,,26/02/2018,11/04/2018,One off,Partnerships and Organisational Development,Members locality budget scheme 2018/19,600,,600,donation to fund the running of the 597 community bus ,http://statistics.data.gov.uk/id/statistical-geography/E05003277,Windermere Bowness North,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Heron Hill School,Local Authority,,,12/03/2018,11/04/2018,One off,Partnerships and Organisational Development,Members locality budget scheme 2018/19,1000,,1000,To provide school equipment,http://statistics.data.gov.uk/id/statistical-geography/E05003250,Kendal Heron Hill,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Levens Playing Field,Community Group,,,12/03/2018,11/04/2018,One off,Partnerships and Organisational Development,Members locality budget scheme 2018/19,1000,,1000,to fund replacement kitchen cupboards at the pavilion,http://statistics.data.gov.uk/id/statistical-geography/E05003261,Levens,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Milnthorpe Parish Council,Local Authority,,,12/03/2018,11/04/2018,One off,Partnerships and Organisational Development,Members locality budget scheme 2018/19,1000,,1000,to purchase flood defence equipment for the Parish football club,http://statistics.data.gov.uk/id/statistical-geography/E05003265,Milnthorpe,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Skelsmere Bowling Club,Community Group,,,12/03/2018,25/04/2018,One off,Partnerships and Organisational Development,Members locality budget scheme 2018/19,250,,250,to provide new indoor bowling mats for the club,http://statistics.data.gov.uk/id/statistical-geography/E05003238,Burneside,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Windermere First Responders,Community Group,,,15/01/2018,25/04/2018,One off,Partnerships and Organisational Development,Members locality budget scheme 2018/19,1000,,1000,payment to fund the 1st responders group,http://statistics.data.gov.uk/id/statistical-geography/E05003278,Windermere Bowness South ,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Backbarrow Ironworks Heritage Trust,Community Group,,,26/02/2018,30/04/2018,One off,Partnerships and Organisational Development,Members locality budget scheme 2018/19,1000,,1000,to fund the legal set up of the charitable status fund,http://statistics.data.gov.uk/id/statistical-geography/E05003267,Staveley-in-Cartmel ,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Ibis Football Club,Community Group,,,12/03/2018,30/04/2018,One off,Partnerships and Organisational Development,Members locality budget scheme 2018/19,1000,,1000,to imrove the club changing room facilities,http://statistics.data.gov.uk/id/statistical-geography/E05003253,Kendal Mintsfeet,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Kentmere Institute,Community Group,,,12/03/2018,30/04/2018,One off,Partnerships and Organisational Development,Members locality budget scheme 2018/19,100,,100,to provide energy efficient lighting for the institute kitchen,http://statistics.data.gov.uk/id/statistical-geography/E05003268,Stavely in Westmorland,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Backbarrow Ironworks Heritage Trust,Community Group,,,14/05/2018,21/05/2018,One off,Member Services,Members locality budget scheme 2018/19,1000,,1000,locality donation to fund the legal set,http://statistics.data.gov.uk/id/statistical-geography/E05003267,Staveley-in-Cartmel ,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Kentmere Institute,community Group,,,14/05/2018,21/05/2018,One off,Member Services,Members locality budget scheme 2018/19,100,,100,Locality donation t fund new kitchen fitting,http://statistics.data.gov.uk/id/statistical-geography/E05003268,Staveley-in-Westmorland,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Rinkfield Area Community Group,Community Group,,,18/05/2018,11/06/2018,One off,Member Services,Members locality budget scheme 2018/19,100,,100,Locality donation to support a project,http://statistics.data.gov.uk/id/statistical-geography/E05011503,Kendal West,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Rinkfield Area Community Group,Community Group,,,20/06/2018,25/06/2018,One off,Member Services,Members locality budget scheme 2018/19,100,,100,locality to help children suffering from bereavement,http://statistics.data.gov.uk/id/statistical-geography/E05011503,Kendal West,
