OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Development Management,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CHRIS BOWKER LTD,1642561,06/12/2017,73149,30,0,Checking of electrical,101100,Building Electrical
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,ICT Group,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,OPTECH FIBRES LTD,5442069,06/12/2017,73173,625,0,"as per quote OPT/LJ/16493, see extra",271200,ICT Hardware
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ROSEFOX PAPER LIMITED,1655083,06/12/2017,73233,34.52,0,Target 100gsm SRA3,341000,Stationery Paper
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Policy & Partnerships,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Bloom Procurement Services Ltd,,20/12/2017,73241,14006.82,0,Ignite - Future Model Consultancy,151900,Consultancy Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA COUNTY COUNCIL,,11/12/2017,73265,3998.6,0,LAND CHARGE SEARCH ENQUIRIES HIGHWAYS,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Napthens Solicitors,OC325775,04/12/2017,73268,1956,0,Lease for Windermere Aquatics,280000,Legal Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Napthens Solicitors,OC325775,04/12/2017,73269,2937,0,Lease and Sublease for Abbott Hall,280000,Legal Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA COUNTY COUNCIL,,11/12/2017,73285,4507.2,0,LAND CHARGE SEARCH ENQUIRIES HIGHWAYS,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,WiFi Spark Ltd,,04/12/2017,73287,402.18,0,Kendal Town Centre Wifi Maintenance,271800,ICT Telecommunications Mobile
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Democratic and Member Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GRANTS- MISCELLANEOUS,,04/12/2017,73292,500,0,locality donation to purchase Artsmart,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Whiteheads Solicitors Ltd,5954961,04/12/2017,73293,77,0,Legal fee's for possession order,281300,Legal Services Legal Opinion
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Andy Gale Housing Consultancy,,04/12/2017,73294,1185.4,0,Homelessness Reduction Act Training,152100,Consultancy Strategic Planning
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,STEELES REMOVALS LTD,3082686,04/12/2017,73295,575,0,Removal out of storage,191900,Facilities Removals
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Leigh's Removals,,04/12/2017,73296,350,0,Removal out of storage,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Development Implementation,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LAMBERT SMITH HAMPTON GROUP,2521225,04/12/2017,73297,4000,0,Kendal Leisure Centre Fees,999999,Unclassifiable
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SP SERVICES (UK) LTD,3424705,06/12/2017,73298,68.85,0,12 x OT 001-002 Standard disposable O2,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Business Support Community Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ARCO LIMITED,133804,04/12/2017,73299,43.71,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Business Support Community Services,Internal Trading Accounts,,BERENDSEN UK LTD,228604,04/12/2017,73300,265.6,0,Workwear hire 02/04/17 - 31/03/18,161000,Domestic Goods Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Business Support Community Services,Internal Trading Accounts,,SOLWAY DAF,1393710,04/12/2017,73301,126.11,0,Caps,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Business Support Community Services,Internal Trading Accounts,,BRIAN ARMISTEAD LTD T/A SINKFALL RECYCLI,4133280,04/12/2017,73302,867.56,0,Green waste tipping - 2017/18,391110,Construction Buildings Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Business Support Community Services,Internal Trading Accounts,,H WICKS (LINDAL) LTD,754590,04/12/2017,73303,300,0,"Gate fees, handling, transport & baling",182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ARCO LIMITED,133804,04/12/2017,73304,8.88,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,04/12/2017,73304,134.92,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Business Support Community Services,Internal Trading Accounts,,S J Bargh,532272,04/12/2017,73305,218.5,0,MOTs 2017/18,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Business Support Community Services,Internal Trading Accounts,,Licence Bureau Ltd,4819897,04/12/2017,73306,321.6,0,Licence checks 2017/18,380000,Vehicle Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Business Support Community Services,Internal Trading Accounts,,S J Bargh,532272,04/12/2017,73307,213.5,0,MOTs 2017/18,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,04/12/2017,73308,23.96,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GB Sign Solutions Ltd,9609330,04/12/2017,73309,65,0,Street Nameplates 2016/17,102400,Building Signage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Business Support Community Services,Internal Trading Accounts,,SOLWAY DAF,1393710,04/12/2017,73310,280.54,0,Parts,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Business Support Community Services,Internal Trading Accounts,,ADECCO UK LIMITED,593232,04/12/2017,73311,52.56,0,Agency staff 2017/18,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,04/12/2017,73312,35.94,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,04/12/2017,73313,23.58,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,04/12/2017,73314,73.82,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Business Support Community Services,Internal Trading Accounts,,GARWOOD EUROPE LTD,4333504,04/12/2017,73315,105.63,0,Hopper seal,182011,Environment Waste Management Consumables
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,04/12/2017,73316,210,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,04/12/2017,73317,46.59,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Business Support Community Services,Internal Trading Accounts,,A & W COMMERCIALS LTD,2630625,04/12/2017,73318,194.78,0,Hose,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,04/12/2017,73319,24.34,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,04/12/2017,73320,63.11,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Business Support Community Services,Internal Trading Accounts,,TPS Preston,,04/12/2017,73321,44.34,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Business Support Community Services,Internal Trading Accounts,,VOLVO GROUP UK LTD,2190944,04/12/2017,73322,420,0,Starter motor,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Business Support Community Services,Internal Trading Accounts,,VOLVO GROUP UK LTD,2190944,04/12/2017,73323,101.56,0,Bolts,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Business Support Community Services,Internal Trading Accounts,,FST CONSUMABLES LTD,1342012,04/12/2017,73324,100.93,0,Consumables 01/04/17- 31/03/18,101600,Building Hand Tools
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Business Support Community Services,Internal Trading Accounts,,HYDRAIR TRUCK & TRAILER PARTS LTD,,04/12/2017,73325,143.89,0,Parts,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,04/12/2017,73326,31.3,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,04/12/2017,73327,-24.04,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Business Support Community Services,Internal Trading Accounts,,TPS Preston,,04/12/2017,73328,49.74,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Business Support Community Services,Internal Trading Accounts,,K S INTERNATIONAL LTD,2703321,04/12/2017,73329,407,0,Parta,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Business Support Community Services,Internal Trading Accounts,,VOLVO GROUP UK LTD,2190944,04/12/2017,73330,36.76,0,Filter,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,04/12/2017,73331,474.89,0,Parts,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,THOMSON REUTERS (PROFESSIONAL) UK LTD,1679046,04/12/2017,73332,204,0,Schofields Election Law Issue 37,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Development Implementation,External Trading Accounts,,FGH SECURITY,,04/12/2017,73341,1267.35,0,"New Road - 2 x SIA for Sunday 17th,",192200,Facilities Security
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Development Implementation,Planning and Development,,LAMBERT SMITH HAMPTON GROUP,2521225,04/12/2017,73342,1397,0,Demolition of Ulverston Former Knitwear,999999,Unclassifiable
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,St John's Chambers,,04/12/2017,73343,500,0,Highways Advice for Farmers Market for,281200,Legal Services General Support
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,SCI PRINT LTD,,04/12/2017,73344,883.47,0,ITR's 6 November,191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,SCI PRINT LTD,,04/12/2017,73345,469.77,0,ITR's 14 November,191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,SCI PRINT LTD,,04/12/2017,73346,788.3,0,ITR's 20 November,191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NEWSQUEST MEDIA GROUP LTD,3102566,11/12/2017,73347,161.28,0,PUBLIC NOTICES FOR PLANNING 1 APRIL - 31,191000,Facilities Advertising
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Democratic Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NEWSQUEST MEDIA GROUP LTD,3102566,04/12/2017,73348,756,0,Public Notice of the recommended,191000,Facilities Advertising
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NEWSQUEST MEDIA GROUP LTD,3102566,11/12/2017,73349,161.28,0,Advert re: Road Closure -  Kirkby,191000,Facilities Advertising
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Social Enterprise Admin,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Spatial Data Limited,2665651,11/12/2017,73355,300,0,Topographical survey for additional,391314,Construction Open Spaces Surveys
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,J S Cleaning Services,,04/12/2017,73356,75,0,for the weekly cleaning of the chapel,131010,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,UNITED UTILITIES WATER PLC,2366678,11/12/2017,73359,1921.94,0,Private Water Analysis - October 2017,371300,Utilities Water
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SOUTH LAKES TREE SURGEONS & LANDSCAPES,5342745,06/12/2017,73360,260,0,"Remove the tree at Priory Road,",241210,Horticultural Tree Trimming
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Konica Minolta Bus Solutions (UK) Ltd,,11/12/2017,73361,68.65,0,Qurterly rentals for Market Office,192000,Facilities Reprographics
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PRESCO UK LTD,5923806,11/12/2017,73362,67.72,0,3/8th Silver wires box of 100,191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Business Support Community Services,Internal Trading Accounts,,Staveley Village Association,,04/12/2017,73363,20,0,Memorial Hall booking 01/09/17,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Business Support Community Services,Internal Trading Accounts,,COMPASS COMPONENTS,,04/12/2017,73364,104.45,0,Consumables 01/04/17 - 31/03/18,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Business Support Community Services,Internal Trading Accounts,,RIBBLESDALE AUTO ELECTRICS 1992 LTD,2732686,04/12/2017,73365,45.29,0,Batteries,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Walcon Marine Ltd,1143519,04/12/2017,73366,204.4,0,10no. 144mm x 21mm deckboards cut to 2,907999,Marine Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,VODAFONE LIMITED,1471587,06/12/2017,73367,97.92,0,4 x Rental for Lake Wardens Emergency,271800,ICT Telecommunications Mobile
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SHORROCK TRICHEM,4179799,04/12/2017,73368,82.24,0,2 x 5 Litres of Bleach,131312,Cleaning & Janitorial Washroom Sanitat
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Harry Park Tyres Ltd,8131208,04/12/2017,73369,235,0,4 x Tyres for Indespension Trailer,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Development Implementation,External Trading Accounts,,COLIN BRISCOE CONSTRUCTION LTD,2884282,04/12/2017,73370,6697.55,0,"Bollards, Boulders & Planters for New",191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Development Implementation,SLDC as Agent,,KENDAL TOWN COUNCIL,,04/12/2017,73371,1500,0,Cumbria Tourism Holiday Guide Advert,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,LAMBERT SMITH HAMPTON GROUP,2521225,04/12/2017,73372,210,0,Encroachments for Lake District Estates,999999,Unclassifiable
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NEWSQUEST MEDIA GROUP LTD,3102566,04/12/2017,73373,208.57,0,Quarter Page advert for New Road Public,191000,Facilities Advertising
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,04/12/2017,73377,280,0,Reimbursement of costs for 8 White Moss,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA COUNTY COUNCIL,,06/12/2017,73379,13033.18,0,Public Sector Hub - commissioning of 5,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Environment and Housing,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,ENVIRONMENT & HOUSING GRANTS,,04/12/2017,73380,9508.24,0,"First Floor, 1-7 New Market Street,",201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Development Management,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,M & P Gadsden Ltd,,06/12/2017,73387,45,0,Checking of Structural Calculations,391000,Construction Architect
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Human Resources,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,TOTAL JOBS GROUP,0808 168 5261,06/12/2017,73390,500,0,Hostel Support Officer - Temp 2,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,KSL Consulting,5390546,11/12/2017,73391,1086.8,0,Training course delivery of 1 day @,261520,Human Resources Training
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Business Support Community Services,Internal Trading Accounts,,ADECCO UK LIMITED,593232,06/12/2017,73392,354.78,0,Agency staff 2017/18,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,11/12/2017,73395,513.92,0,PAI TECHNICIAN FROM 20/11/2017,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,RICKERBY LTD,4985069,06/12/2017,73396,34.74,0,1 x Amber Rotating Warning Beacon,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,06/12/2017,73397,2.66,0,Parks Routine Maintenance extra payment,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2017,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,06/12/2017,73397,26.56,0,Parks Routine Maintenance extra payment,391310,Construction Open Spaces Construction
