OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,18/10/2017,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIEH,90.00,0.00,Training  ,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,20/10/2017,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIEH,90.00,0.00,Training,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,04/10/2017,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,RHE,159.00,0.00,Private Water Supplies Course,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,04/10/2017,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Train Line,147.59,0.00,Train Tickets - Conference,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,11/10/2017,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Station Taxis,45.00,0.00,Taxi - Conference,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,05/10/2017,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Environmental Monitoring,400.00,0.00,Engine emission monitoring and report New Boat,Technical & Feasibility,152200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,17/10/2017,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,P D Willacy,88.30,0.00,Turf and Soil,Soils & Dressing,241300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,23/10/2017,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Booths,4.60,0.00,Icing,Organised Activities,291120
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,23/10/2017,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Booths,0.83,0.00,Napkins,Organised Activities,291120
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,02/10/2017,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Premier Inn,65.83,0.00,Emergency accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,03/10/2017,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Premier Inn,-65.83,0.00,Refund for cancelled accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,03/10/2017,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Home Bargains,25.02,0.00,Cleaning materials - home starter pack,Cleaning Materials,131000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,04/10/2017,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,630.00,0.00,Emergency accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,16/10/2017,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,570.00,0.00,Emergency accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,21/10/2017,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,4.92,0.00,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,23/10/2017,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,13.71,0.00,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,26/10/2017,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,494.17,0.00,Emergency accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,05/10/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Premier Inn,130.83,0.00,B&B in London,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,06/10/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,9.99,0.00,Received stamp,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,11/10/2017,Asst Dir Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,27.29,0.00,Train travel to Carlisle,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,16/10/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Johnston Publishing,1644.28,0.00,Job Advert for Chief Accountant,Recruitment & Assessment,261300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,27/10/2017,Asst Dir Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,146.27,0.00,Train travel to London - 03/11/2017,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,27/10/2017,Asst Dir Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin,90.60,0.00,Train travel to London - 06/12/2017,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,03/10/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,3.86,0.00,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,03/10/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,162.14,0.00,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,03/10/2017,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,athema,97.95,0.00,paper,Paper,341000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,03/10/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,home bargains,3.90,0.00,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,04/10/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,viking,31.89,0.00,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,05/10/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,banner,51.28,0.00,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,09/10/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,angel springs,327.25,0.00,Equipment contract,Equipment & Utensils,111110
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,09/10/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,viking,62.23,0.00,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,10/10/2017,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,lambdateka,123.35,0.00,Paper,Paper,341000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,10/10/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,144.20,0.00,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,04/10/2017,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,34.99,0.00,Laptop pull along bag,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,09/10/2017,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Laptops Direct,249.17,0.00,JCB Mobile Phones,Telecommunications,271800
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,30/10/2017,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Jam Softwear,40.95,0.00,Trees Software,Software,271440
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,04/10/2017,Offices,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Boyes,1.67,0.00,Shower spray for Lowther Street shower,Cleaning Materials,131010
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,11/10/2017,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Amazon,44.71,0.00,Casette reels for KTH,Products,221000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,12/10/2017,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Ryman,29.81,0.00,"Files, dividers, hand tally counters for KTH,",Printing,191600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,19/10/2017,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Granwax,30.00,0.00,Floor solution for KTH,Cleaning Materials,131010
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,23/10/2017,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Amazon,29.92,0.00,Batteries for KTH,Commercial,161000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,23/10/2017,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,HSS Hire,208.33,0.00,Hire of scaffold for KTH,Health & Safety,220000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,23/10/2017,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CPC,10.76,0.00,Smart battery tester,Products,221000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,23/10/2017,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Kendal Security Centre,10.42,0.00,Keys for KTH,Security,192200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,28/10/2017,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Morrisons,3.33,0.00,Container for flower arrangement,Storage,192300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,31/10/2017,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Ryman,29.09,0.00,"Files, wall planner and file dividers",Printing,191600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,02/10/2017,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Telford International Centre,244.98,0.00,IRRV Conference Accommodation  ,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,26/10/2017,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon.co.uk,17.74,0.00,Kensington Solesaver Footrest,Products,221000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,27/10/2017,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon.co.uk,31.27,0.00,2018 Sasco Year Planner,Not Elsewhere Classified,349999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,27/10/2017,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon.co.uk,6.34,0.00,Stickers for Year Planner 2018,Not Elsewhere Classified,349999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,02/10/2017,Members,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Information Comm Office,35.00,0.00,Subcription Renewal,Subscriptions,202100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,03/10/2017,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,27.23,0.00,Train Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,04/10/2017,Partnerships and Communities,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,EH Booths,5.12,0.00,Refreshments,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,12/10/2017,Partnerships and Communities,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,EH Booths,1.80,0.00,Refreshments,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,19/10/2017,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,105.01,0.00,Train Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,23/10/2017,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,105.01,0.00,Train Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,30/10/2017,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,111.13,0.00,Train Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,31/10/2017,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Northern,46.10,0.00,Train tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,31/10/2017,Members,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Westminster Briefings,-245.00,0.00,Conference Fees - CREDIT,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,08/10/2017,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Amazon,17.40,0.00,Gel wrist rest and gel mouse pad,Products,221000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,10/10/2017,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Home Bargains,6.36,0.00,Cleaning products,Cleaning Materials,131011
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,11/10/2017,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Argos,16.66,0.00,HP DeskJet printer,Office Furniture,211200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,18/10/2017,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Safety Lift in Gear,-352.15,0.00,Manual Platform Stacker,Parking,351000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,23/10/2017,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,RS Components Ltd,155.60,0.00,Cleaning Kit for MCR head,Not Elsewhere Classified,219999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,24/10/2017,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,SLDC - Pay by phone,2.84,0.00,Parking ticket,Parking,351000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,27/10/2017,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Kendal Security Centre,16.25,0.00,Keys,Not Elsewhere Classified,219999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,10/10/2017,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Right to Work,57.00,0.00,Removal of damaged beds/mattresses/microwaves,Removals,191900
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,30/10/2017,Housing Enabling Role,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Northern Housing Consort,249.00,0.00,Northern Housing Consortium event,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/12/2017,05/10/2017,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Participant UK Ltd,260.00,0.00,National BIDs Conference x 1 delegate,Training & Conferences,261510
